Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;24;80;30;1;80;0,00;1,25;27,27;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
34;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;23;37;0;1;37;0,00;0,00;13,64;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
33;12100155516;"MolBank";journal;"14228599";0,120;Q4;11;50;110;877;28;89;0,23;17,54;30,97;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,147;Q4;32;138;159;3955;61;159;0,37;28,66;23,91;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
31;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,261;Q3;33;161;561;5248;610;561;1,27;32,60;37,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
30;22804;"Chemical Papers";journal;"03666352, 25857290";0,306;Q3;54;245;557;9881;696;553;1,02;40,33;43,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
29;21100201542;"Symmetry";journal;"20738994";0,334;Q3;90;323;320;14104;479;312;1,46;43,67;29,83;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
28;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,368;Q3;49;103;541;2118;380;532;0,65;20,56;21,43;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
27;22683;"Analytical Sciences";journal;"09106340, 13482246";0,424;Q3;82;248;599;7142;814;582;1,35;28,80;33,68;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
26;23433;"Chimia";journal;"00094293";0,434;Q2;60;136;444;4914;358;380;0,94;36,13;28,24;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
25;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,494;Q3;63;86;213;3391;494;213;2,35;39,43;37,40;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100316020;"Crystals";journal;"20734352";0,566;Q2;64;381;250;19381;535;243;2,16;50,87;28,55;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
23;130124;"Sensors";journal;"14248220";0,584;Q2;245;2971;5156;120903;18424;5130;3,22;40,69;26,30;91;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
22;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,818;Q2;115;191;559;9634;1631;550;3,03;50,44;35,90;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
21;21100293900;"Biosensors";journal;"20796374";0,829;-;73;64;141;3475;549;135;3,82;54,30;30,43;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;54222;"Polymers";journal;"20734360";0,852;Q1;141;726;747;37515;2646;741;3,15;51,67;34,00;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;21100332402;"Catalysts";journal;"20734344";0,855;Q2;90;393;371;23651;1285;350;3,50;60,18;34,75;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
18;26370;"Molecules";journal;"14203049";0,855;Q1;227;2285;4407;115157;15339;4386;3,31;50,40;42,50;41;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,992;-;36;12;14;0;41;13;3,50;0,00;33,33;3;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,260;Q1;269;2765;5282;208861;21671;5237;3,97;75,54;43,14;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
15;21100461983;"Frontiers in Chemistry";journal;"22962646";1,352;Q1;106;124;231;7472;1127;213;3,98;60,26;36,85;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
14;21221;"MRS Bulletin";journal;"08837694, 19381425";1,974;Q1;174;175;489;4741;1640;370;2,69;27,09;22,53;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";;-;23;15;32;504;97;32;3,03;33,60;15,94;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous); Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemical Engineering; Chemistry; Medicine"
12;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;98;363;3470;1352;363;3,09;35,41;33,58;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;21100905390;"Batteries";journal;"23130105";;-;44;40;44;2855;158;42;3,59;71,38;22,92;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
10;21100857392;"Chemosensors";journal;"22279040";;-;39;36;65;2480;149;62;2,53;68,89;42,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry; Physical and Theoretical Chemistry";"Chemistry"
9;21100921313;"ChemTexts";journal;"21993793";;-;21;17;34;754;24;32;0,71;44,35;4,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21101042312;"Colloids and Interfaces";journal;"25045377";;-;27;9;0;344;0;0;0,00;38,22;33,96;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
7;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;16;13;484;32;11;2,46;30,25;39,53;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;68;219;4619;462;206;1,83;67,93;19,10;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
5;21100914882;"Gels";journal;"23102861";;-;47;45;46;2919;98;45;2,13;64,87;34,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
4;21100857210;"Inorganics";journal;"23046740";;-;32;91;124;5112;206;114;1,06;56,18;22,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry";"Chemistry"
3;21101024044;"Magnetochemistry";journal;"23127481";;-;30;41;51;2000;137;48;2,69;48,78;20,12;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
2;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;24;87;673;96;80;0,73;28,04;20,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
1;21100921044;"Separations";journal;"22978739";;-;27;35;33;1316;33;32;1,00;37,60;42,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
