Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,540;Q3;57;234;683;2374;540;269;0,70;10,15;43,27;4;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;45,38;8;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
3;21100283369;"VirusDisease";journal;"23473584, 23473517";0,343;Q3;34;45;202;1443;201;197;0,78;32,07;32,97;3;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q3;47;64;177;1452;197;154;1,17;22,69;30,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,587;Q3;34;50;155;770;140;108;0,76;15,40;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
6;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,253;Q3;26;48;151;937;68;127;0,38;19,52;34,19;3;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
7;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,230;Q3;29;61;145;1779;70;134;0,55;29,16;47,95;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;57;117;733;64;82;0,39;12,86;47,24;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
9;22422;"Journal of Communicable Diseases";journal;"00195138";0,213;Q4;29;24;91;373;10;89;0,10;15,54;36,36;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
10;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,188;Q4;14;0;74;0;25;58;0,39;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;22331;"Indian Journal of Leprosy";journal;"02549395";0,179;Q4;23;23;67;321;23;64;0,15;13,96;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
12;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,106;Q4;3;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
13;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;5;0;173;0;0;0,00;34,60;0,00;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
