Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,602;Q2;32;123;554;5090;1034;554;1,83;41,38;30,91;0;11;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,581;Q2;108;357;1020;15379;1352;1013;1,37;43,08;20,10;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
3;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,490;Q3;89;410;886;17220;1502;885;1,89;42,00;19,19;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
4;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q3;57;121;373;6934;379;368;1,05;57,31;18,78;0;5;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
5;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,360;Q3;13;66;138;963;93;138;0,72;14,59;36,23;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
6;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,305;Q3;15;156;502;2969;240;502;0,54;19,03;28,00;0;17;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
7;21100826324;"Atom Indonesia";journal;"23565322";0,211;Q4;12;24;80;585;44;72;0,64;24,38;43,10;0;2;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
8;21100923611;"18th International Workshop on Neutrino Factories and Future Neutrino Facilities Search, NuFact 2016";conference and proceedings;"-";0,136;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;Viet Nam;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100892731;"14th Marcel Grossman Meeting On Recent Developments in Theoretical and Experimental General Relativity, Astrophysics and Relativistic Field Theories, Proceedings";conference and proceedings;"-";0,129;-;5;0;375;0;35;373;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,125;Q4;9;69;189;2012;41;189;0,22;29,16;31,87;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
11;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,118;Q4;9;57;214;826;18;214;0,08;14,49;36,80;0;28;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
12;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;191;579;1737;41;579;0,06;9,09;28,34;0;5;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
13;21100920693;"28th International Symposium on Lepton Photon Interactions at High Energies, LP 2017";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100922101;"29th International Conference on Physics in Collision, PIC 2009";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100924162;"Proceedings of the 12th International Workshop on Emerging Technologies and Scientific Facilities Controls, PCaPAC 2018";conference and proceedings;"-";0,100;-;2;0;65;0;4;63;0,06;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
16;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;35;76;687;13;76;0,17;19,63;36,54;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
17;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;24;25;924;81;23;3,24;38,50;12,66;0;2;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
