Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,952;Q1;331;55;169;11966;4828;169;28,74;217,56;26,80;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,322;Q1;360;815;2338;48251;21263;2336;8,22;59,20;23,29;0;78;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,209;Q1;435;537;1653;37116;20716;1651;11,94;69,12;37,34;7;228;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;28635;"Composites Part B: Engineering";journal;"13598368";2,196;Q1;203;719;2901;38592;26288;2892;9,15;53,67;28,83;2;106;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";2,003;Q1;249;444;1277;19613;10619;1276;8,43;44,17;30,26;2;41;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,884;Q1;216;374;1150;18395;9242;1148;7,68;49,18;26,98;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,736;Q1;228;408;1369;11523;8620;1367;5,99;28,24;22,72;1;76;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;15063;"Composite Structures";journal;"02638223";1,630;Q1;199;1118;3645;47489;20347;3634;5,33;42,48;21,91;3;90;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
10;21100833818;"Biomaterials Research";journal;"20557124";1,604;Q1;44;23;87;1246;784;87;10,45;54,17;37,08;2;5;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
11;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,247;Q1;35;24;64;1400;239;62;4,07;58,33;20,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
12;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,204;Q1;177;736;1918;30786;10023;1911;5,34;41,83;31,52;2;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
13;21100798653;"FlatChem";journal;"24522627";1,145;Q1;37;42;113;3056;564;112;4,82;72,76;24,00;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
14;21100792556;"Composites Communications";journal;"24522139";1,118;Q1;61;248;244;8894;1462;243;6,34;35,86;33,55;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
15;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,033;Q1;118;278;748;10985;2496;737;3,28;39,51;20,06;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;21522;"Ceramics International";journal;"02728842";0,936;Q1;155;3470;8870;149597;39080;8861;4,54;43,11;32,22;4;538;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
17;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,931;Q1;104;226;742;8285;2931;737;4,16;36,66;24,89;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,913;Q1;52;110;199;4114;702;193;3,44;37,40;21,10;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,898;Q1;50;63;188;2929;1105;188;5,71;46,49;26,26;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2)";"Materials Science"
20;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,861;Q1;25;17;42;594;190;42;3,33;34,94;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,813;-;214;1241;3618;62478;13922;3604;4,11;50,34;35,21;4;283;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
22;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,764;Q2;166;484;1594;20799;5430;1583;3,43;42,97;32,18;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
23;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,724;Q2;80;47;135;1966;346;133;1,57;41,83;28,00;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,688;Q2;38;48;135;1476;292;134;2,20;30,75;17,48;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,678;Q2;88;64;307;3026;944;304;3,35;47,28;25,43;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,621;Q2;13;7;20;782;74;19;3,70;111,71;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
27;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,608;Q2;109;352;954;14473;2489;951;2,50;41,12;20,67;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;27454;"Composite Interfaces";journal;"09276440, 15685543";0,589;Q2;54;73;182;2992;505;181;2,64;40,99;27,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
29;21100847432;"Fibers";journal;"20796439";0,570;Q2;45;75;257;2971;867;248;3,37;39,61;24,23;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
30;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,559;Q2;53;128;177;5187;608;176;2,97;40,52;26,57;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
31;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,547;Q2;51;39;126;1256;298;125;2,20;32,21;27,61;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,540;Q2;60;53;266;1712;551;262;1,93;32,30;19,68;0;10;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
33;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,530;Q2;57;56;199;2067;457;195;2,12;36,91;32,20;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
34;20623;"Fire and Materials";journal;"03080501, 10991018";0,482;Q2;69;93;263;3407;558;261;2,15;36,63;25,88;4;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
35;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,462;Q2;31;36;96;1132;283;90;2,18;31,44;33,33;0;6;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;17798;"Materials at High Temperatures";journal;"09603409";0,454;Q2;46;46;172;1490;235;170;1,62;32,39;22,97;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;21100861537;"Biomedical Glasses";journal;"22993932";0,448;Q2;19;5;37;304;96;37;2,48;60,80;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
38;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q2;102;285;922;12766;1954;911;2,19;44,79;34,51;0;53;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,422;Q2;57;90;290;3952;573;289;2,06;43,91;32,52;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
40;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,412;Q2;30;26;71;1183;177;71;2,32;45,50;34,78;0;6;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
41;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,384;Q3;46;48;158;1562;312;155;1,86;32,54;36,61;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
42;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,324;Q3;24;33;91;1117;146;91;1,64;33,85;26,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
43;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,299;Q3;27;164;322;5558;438;321;1,45;33,89;33,40;0;13;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
44;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,289;Q3;36;64;189;2009;278;189;1,44;31,39;30,92;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
45;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,287;Q3;30;48;184;1387;230;184;1,45;28,90;32,34;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
46;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,282;Q3;27;13;115;316;170;115;1,04;24,31;27,66;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q3)";"Materials Science"
47;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,258;Q3;40;181;563;4066;491;554;0,83;22,46;37,02;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;13538;"Advanced Composites Letters";journal;"09636935";0,188;Q4;28;74;94;2381;74;92;0,86;32,18;26,97;0;11;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
49;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,147;Q4;18;44;116;154;48;91;0,31;3,50;24,00;0;6;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
50;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,137;Q4;31;14;40;285;12;39;0,28;20,36;54,55;0;2;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
51;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q4;9;31;131;18;5;71;0,05;0,58;23,91;0;1;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
52;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;54;100;2404;462;100;4,62;44,52;34,90;0;18;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
53;21101062489;"Ceramics";journal;"25716131";;-;16;41;76;1682;148;73;1,95;41,02;28,28;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
54;21101045704;"Composites Part C: Open Access";journal;"26666820";;-;27;74;0;3529;0;0;0,00;47,69;17,84;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
55;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";;-;9;16;22;855;13;20;0,59;53,44;39,53;0;6;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials; Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
56;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;78;56;5201;238;53;4,25;66,68;35,43;0;23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
57;21101039874;"Functional Composites and Structures";journal;"26316331";;-;18;32;32;1455;112;31;3,50;45,47;29,59;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
58;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;189;198;9948;601;195;3,06;52,63;26,59;3;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
59;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;101;2237;657;97;5,59;55,93;26,82;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
60;21101044945;"Open Ceramics";journal;"26665395";;-;16;31;0;1309;0;0;0,00;42,23;30,34;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science"
