Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,190;Q1;391;795;2947;27225;20961;2755;6,92;34,25;39,88;173;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,616;Q1;206;167;562;6085;2893;529;5,13;36,44;30,09;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,308;Q1;178;186;583;8115;3151;566;5,27;43,63;35,77;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,233;Q1;90;13;44;3486;319;44;7,52;268,15;30,30;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,184;Q1;145;153;497;8503;2292;496;5,72;55,58;29,64;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,162;Q1;159;19;100;2073;630;94;6,41;109,11;25,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23524;"Electrophoresis";journal;"01730835, 15222683";2,139;Q1;166;537;1473;22403;6460;1432;4,21;41,72;35,02;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,129;Q1;204;379;715;19326;3136;712;3,86;50,99;40,44;11;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,946;Q1;230;198;387;16230;1725;355;4,43;81,97;33,90;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23424;"Growth Factors";journal;"10292292, 08977194";1,913;Q1;65;29;84;1787;319;83;4,26;61,62;37,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,835;Q1;122;65;123;7593;861;117;6,92;116,82;29,38;10;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,761;Q1;128;192;283;9438;1189;281;3,73;49,16;39,75;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;28707;"Angiogenesis";journal;"15737209, 09696970";1,577;Q1;101;30;101;1024;365;97;3,38;34,13;28,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;20664;"Current Drug Targets";journal;"18735592, 13894501";1,512;Q1;119;161;224;19288;997;205;4,41;119,80;29,90;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;16900;"Biological Chemistry";journal;"14316730, 14374315";1,510;Q1;130;204;485;9345;1397;469;2,79;45,81;36,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,500;Q1;242;443;1463;10339;5624;1150;3,65;23,34;32,70;71;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q1;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,286;Q1;166;465;1866;12083;5409;1850;2,83;25,98;36,96;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,268;Q1;106;84;204;7122;651;195;3,07;84,79;36,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;17517;"IUBMB Life";journal;"15216543, 15216551";1,246;Q1;134;123;336;3763;661;306;2,09;30,59;33,58;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,220;Q1;85;29;68;1462;281;66;3,27;50,41;41,56;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,217;Q1;123;144;418;5754;1257;369;3,04;39,96;29,60;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q1;156;96;290;5177;989;287;3,33;53,93;40,75;13;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,109;Q1;115;83;229;2865;595;229;2,58;34,52;34,41;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,083;Q1;119;95;349;4527;1092;338;2,87;47,65;35,16;16;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,033;Q2;81;58;159;3898;532;146;3,51;67,21;25,23;10;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,010;Q2;148;514;1306;13304;3005;1302;2,24;25,88;38,48;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q2;166;1247;3166;29814;9003;3163;2,80;23,91;30,58;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,972;Q2;101;150;449;4895;1068;438;2,42;32,63;34,29;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,948;Q2;81;105;230;2679;544;220;2,70;25,51;30,82;2;0;United States;Northern America;"Springer New York";"1991-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
31;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q2;148;257;816;13069;2042;813;2,40;50,85;40,60;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q2;187;827;1807;29433;5117;1804;2,91;35,59;31,97;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,925;Q2;135;296;1000;11307;2196;987;2,11;38,20;33,58;16;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,910;Q2;102;118;426;10116;1358;420;3,26;85,73;30,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;16783;"Amino Acids";journal;"09394451, 14382199";0,900;Q2;141;104;287;5314;793;278;2,03;51,10;37,00;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,896;Q2;110;86;177;4075;487;174;2,48;47,38;36,12;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;40695;"Journal of Inflammation";journal;"14769255";0,876;Q2;65;17;20;673;47;20;2,35;39,59;44,78;0;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q2;110;79;276;3375;595;274;1,79;42,72;33,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,852;Q2;126;167;436;6338;1313;428;2,96;37,95;35,55;11;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q2;114;141;356;4434;1156;356;3,12;31,45;40,31;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;130171;"Metabolomics";journal;"15733890, 15733882";0,844;Q2;98;23;25;932;79;24;3,16;40,52;30,00;1;0;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,836;Q2;167;430;918;18117;2493;834;2,61;42,13;34,08;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,756;Q2;81;37;97;1647;331;93;3,37;44,51;35,33;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;45;122;1797;331;121;2,56;39,93;35,65;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
45;23963;"Chromatographia";journal;"00095893, 16121112";0,698;Q2;74;236;802;5184;951;776;1,20;21,97;39,45;11;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,694;Q2;71;179;310;4623;534;308;1,68;25,83;36,35;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,682;Q2;78;80;224;2790;413;222;1,56;34,88;35,23;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,680;Q2;121;270;722;7299;1564;638;1,94;27,03;37,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21801;"Redox Report";journal;"17432928, 13510002";0,679;Q2;77;35;152;1410;307;146;1,74;40,29;42,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;130145;"Clinical Proteomics";journal;"15426416";0,649;Q3;42;15;20;564;50;20;2,50;37,60;25,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,643;Q3;63;18;40;2228;98;34;2,71;123,78;30,23;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;40,09;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;14126;"Lipids in Health and Disease";journal;"1476511X";0,592;Q3;99;29;69;1198;134;69;1,85;41,31;37,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,581;Q3;65;44;144;3868;277;132;2,24;87,91;19,51;9;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,568;Q3;90;104;313;2256;581;262;1,77;21,69;30,17;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,513;Q3;71;77;180;2886;282;178;1,38;37,48;38,60;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23932;"Analytical Letters";journal;"1532236X, 00032719";0,511;Q3;68;211;652;5853;723;647;0,99;27,74;39,82;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
58;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,511;Q3;47;38;141;1186;181;131;1,19;31,21;40,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,506;Q3;58;32;185;1100;261;185;1,23;34,38;33,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,496;Q3;34;84;274;1782;278;271;1,09;21,21;49,49;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,492;Q3;72;76;249;2324;323;227;1,38;30,58;34,47;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16891;"BioFactors";journal;"09516433, 18728081";0,477;Q3;113;66;366;2821;553;365;1,24;42,74;33,33;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,458;Q3;57;213;675;4836;579;670;0,90;22,70;39,76;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;149;437;4814;555;435;1,22;32,31;43,44;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
65;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q3;62;70;193;1963;265;191;1,31;28,04;34,08;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
66;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,401;Q3;67;87;233;1457;257;209;1,02;16,75;30,46;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q3;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,290;Q3;21;51;148;1288;66;143;0,50;25,25;40,48;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;17190;"Magnesium Research";journal;"19524021, 09531424";0,271;Q3;53;29;100;1277;87;88;0,84;44,03;31,03;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q3;48;41;143;1111;103;136;0,60;27,10;35,54;5;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;25986;"Hemoglobin";journal;"03630269, 1532432X";0,242;Q4;44;60;140;1045;76;135;0,59;17,42;48,29;10;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
