Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100367530;"Acta neuropathologica communications";journal;"20515960";2,580;Q1;87;203;595;12617;3783;574;5,95;62,15;42,65;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;14344;"Brain Pathology";journal;"10156305, 17503639";1,937;Q1;148;92;277;4334;1484;223;5,02;47,11;38,01;0;19;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;21100349562;"Aging and Disease";journal;"21525250";1,922;Q1;80;128;413;12139;3013;396;6,63;94,84;44,65;0;57;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,590;Q1;109;83;137;8082;798;134;4,33;97,37;48,56;0;24;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,436;Q1;34;39;129;1642;483;129;3,65;42,10;39,85;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,422;Q1;61;42;160;2547;755;158;4,13;60,64;56,81;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
7;16970;"Pathologica";journal;"00312983, 1591951X";0,899;Q1;24;45;158;1544;566;143;3,81;34,31;49,79;0;25;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;27743;"Forensic Science International";journal;"03790738, 18726283";0,750;Q1;139;235;1028;10005;2793;1007;2,47;42,57;45,13;2;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,716;Q2;61;104;635;4010;1534;597;2,18;38,56;44,34;0;84;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700191209;"Diagnostic Pathology";journal;"17461596";0,697;Q2;63;131;358;3951;936;356;2,36;30,16;44,42;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,685;Q2;17;59;168;8604;453;124;2,67;145,83;51,06;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
12;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,663;Q2;35;40;148;1511;352;143;1,42;37,78;44,32;0;29;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;24001;"Pathophysiology";journal;"09284680, 1873149X";0,648;Q2;58;46;91;3015;249;89;2,80;65,54;45,35;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
14;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,605;Q2;31;18;61;617;126;61;1,56;34,28;32,93;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q2;14;15;39;859;92;39;2,41;57,27;61,02;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
16;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,572;Q2;26;40;191;1925;361;178;1,48;48,13;39,15;0;7;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
17;21101021758;"Forensic Science International: Reports";journal;"26659107";0,455;Q2;9;43;168;1434;244;161;1,54;33,35;46,03;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
18;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,443;Q2;26;53;143;1874;222;140;1,59;35,36;49,70;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
19;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q2;47;17;93;960;154;93;1,71;56,47;54,29;0;7;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,400;Q3;44;51;130;1746;220;128;1,40;34,24;50,18;0;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,379;Q3;81;250;901;4119;660;607;0,71;16,48;47,52;0;103;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;21100869489;"Academic Pathology";journal;"23742895";0,378;Q3;17;36;191;861;213;180;1,30;23,92;52,08;0;14;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
23;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,371;Q3;22;39;171;1008;186;164;0,97;25,85;49,21;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,298;Q3;18;28;121;773;112;112;1,16;27,61;53,72;0;14;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
25;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;55,44;0;59;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;21101019333;"Clinical Pathology";journal;"2632010X";0,290;Q3;15;30;84;1215;135;81;1,80;40,50;52,34;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
27;13049;"Polish Journal of Pathology";journal;"12339687";0,234;Q3;28;44;134;1048;73;120;0,57;23,82;48,99;0;31;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
28;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,217;Q3;13;30;91;727;59;84;0,51;24,23;53,85;1;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
29;21101064808;"Human Pathology Reports";journal;"2772736X";0,205;Q4;8;40;331;843;114;327;0,39;21,08;34,22;0;21;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
30;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,101;Q4;2;4;32;85;0;26;0,00;21,25;50,00;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
