Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,525;Q2;33;84;246;4230;494;231;1,80;50,36;56,90;0;23;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
2;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,580;Q2;22;106;220;5826;559;210;2,50;54,96;63,00;0;50;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
3;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,000;Q1;68;49;215;2767;994;200;4,07;56,47;45,75;1;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
4;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,322;Q3;18;45;204;817;185;192;0,96;18,16;55,43;0;23;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
5;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,391;Q2;46;24;191;1207;268;191;1,15;50,29;80,00;0;2;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
6;21101020140;"Text (Australia)";journal;"13279556";0,195;Q4;3;28;204;902;28;177;0,14;32,21;58,54;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
7;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,327;Q3;17;38;91;653;151;89;1,80;17,18;47,69;0;19;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
8;21100932472;"Journal of Learning Analytics";journal;"19297750";1,496;Q1;22;28;84;1543;381;81;3,84;55,11;42,16;0;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
9;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,544;Q2;22;31;88;1133;188;74;1,93;36,55;84,00;0;4;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,119;Q4;4;14;73;210;9;72;0,20;15,00;44,44;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
11;21100906909;"Student Success";journal;"22050795";0,327;Q3;11;30;73;1154;86;66;1,04;38,47;75,00;1;6;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
12;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,290;Q3;18;17;58;721;51;57;0,88;42,41;47,83;0;6;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
