Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27815;"Kuste";journal;"04527739";0,117;Q4;14;13;16;531;1;16;0,00;40,85;29,55;2;10;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;23317;"Polarforschung";journal;"00322490";0,232;Q4;28;0;50;0;30;46;0,50;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
9;27282;"Helgoland Marine Research";journal;"1438387X";0,477;Q3;60;11;68;471;92;66;1,53;42,82;35,14;0;2;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,502;Q2;42;222;469;12606;566;461;1,26;56,78;36,41;10;31;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,524;Q2;54;16;59;952;104;55;1,69;59,50;38,60;3;7;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,538;Q2;26;26;125;801;199;125;1,36;30,81;24,19;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,628;Q2;65;33;129;1860;241;125;1,41;56,36;27,70;2;8;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,810;Q2;66;85;314;4238;634;307;1,92;49,86;24,91;9;13;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
3;4400151705;"Ocean Science";journal;"18120792, 18120784";1,326;Q1;71;105;246;5893;814;246;2,89;56,12;30,33;20;24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
2;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";;-;7;11;0;428;0;0;0,00;38,91;20,83;0;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics; Atmospheric Science; Oceanography; Statistics and Probability";"Earth and Planetary Sciences; Mathematics"
1;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";;-;24;11;0;767;0;0;0,00;69,73;48,84;0;2;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
