Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,332;Q1;391;162;916;7271;5779;265;5,58;44,88;23,53;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,402;Q1;244;104;356;5460;3669;324;10,55;52,50;26,00;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";2,753;Q1;211;53;128;9245;950;123;7,73;174,43;29,79;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,724;Q1;249;285;762;16343;4804;734;6,33;57,34;36,15;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;145164;"Human Genomics";journal;"14739542, 14797364";2,394;Q1;68;33;65;1350;246;61;3,83;40,91;27,59;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;20435;"Neuropharmacology";journal;"00283908, 18737064";1,921;Q1;191;229;730;10800;3166;727;4,37;47,16;36,27;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,790;Q1;93;126;326;4438;1413;312;4,46;35,22;40,25;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,777;Q1;125;95;201;3483;855;169;4,22;36,66;32,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,771;Q1;221;485;1381;11635;5642;1169;4,07;23,99;41,32;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23916;"Environmental Pollution";journal;"02697491, 18736424";1,679;Q1;301;433;889;16737;2998;881;3,09;38,65;33,26;197;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,537;Q1;129;29;69;4381;317;63;3,80;151,07;35,29;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,534;Q1;184;82;241;5255;1530;238;5,41;64,09;30,10;25;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;26512;"Tetrahedron";journal;"14645416, 00404020";1,524;Q1;236;1309;3497;60611;10440;3480;2,95;46,30;27,61;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,511;Q1;106;55;176;1629;527;174;2,77;29,62;33,19;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,458;Q1;119;16;14;852;74;13;5,29;53,25;33,68;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,446;Q1;99;24;48;3594;210;45;4,00;149,75;35,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,404;Q1;85;67;245;3875;1246;229;5,43;57,84;26,72;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,357;Q1;95;54;158;2304;673;139;4,74;42,67;31,32;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;21237;"Drug Safety";journal;"01145916, 11791942";1,352;Q1;140;93;262;5283;1202;245;4,54;56,81;36,06;39;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";1,331;Q1;33;0;18;0;60;17;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,327;Q1;207;333;894;14700;3449;860;3,83;44,14;36,42;159;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,314;Q1;181;1965;6158;57964;16635;6157;2,65;29,50;24,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;18005;"American Journal of Respiratory Medicine";journal;"11756365";1,279;Q1;34;0;42;0;173;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,268;Q1;106;84;204;7122;651;195;3,07;84,79;36,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,251;Q1;215;161;1060;7603;3278;847;3,22;47,22;19,55;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,183;Q1;135;144;275;6477;851;238;3,09;44,98;32,88;43;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29682;"Receptors and Channels";journal;"10606823";1,143;Q1;44;0;59;0;169;56;2,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;16088;"Journal of Nanobiotechnology";journal;"14773155";1,124;Q1;109;14;27;465;106;27;4,33;33,21;32,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,120;Q1;83;132;484;7673;1527;446;3,01;58,13;23,96;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;228;512;6951;1315;510;2,42;30,49;44,53;123;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
31;22319;"Toxicon";journal;"18793150, 00410101";1,115;Q1;144;217;706;8412;1821;694;2,64;38,76;40,75;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,075;Q1;117;138;426;11102;1507;414;3,45;80,45;29,14;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,057;Q1;97;114;259;4099;717;255;2,80;35,96;25,25;70;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q1;166;1247;3166;29814;9003;3163;2,80;23,91;30,58;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,965;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;18966;"Mutagenesis";journal;"02678357, 14643804";0,947;Q1;102;56;205;2367;587;201;2,52;42,27;41,56;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q2;121;152;443;4004;1002;434;2,18;26,34;41,10;63;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,939;Q2;100;115;282;4762;853;244;3,40;41,41;36,81;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q1;187;827;1807;29433;5117;1804;2,91;35,59;31,97;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,910;Q2;102;118;426;10116;1358;420;3,26;85,73;30,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q2;67;69;270;3935;701;241;2,55;57,03;24,39;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,898;Q2;118;137;334;5024;938;307;2,56;36,67;30,43;80;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,884;Q2;203;230;558;9464;1683;548;2,92;41,15;40,44;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,879;Q2;167;207;632;5596;1889;534;2,93;27,03;32,96;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,872;Q2;109;115;280;4082;703;268;2,53;35,50;38,94;52;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,849;Q1;69;0;261;0;781;254;3,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,822;Q2;99;141;427;5564;922;419;1,95;39,46;34,83;65;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,810;Q2;105;76;265;6009;679;243;2,24;79,07;35,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
49;20051;"BioDrugs";journal;"11738804, 1179190X";0,786;Q2;79;42;125;2488;383;123;3,70;59,24;31,43;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q2;73;110;248;3484;494;239;1,84;31,67;34,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20027;"BMC Pharmacology";journal;"14712210";0,755;Q2;48;14;65;494;161;65;2,37;35,29;21,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,733;Q2;85;61;233;2803;624;231;2,37;45,95;35,12;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,727;Q1;107;78;194;3224;481;184;2,38;41,33;25,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,708;Q2;54;46;116;5338;331;116;3,06;116,04;29,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,699;Q2;57;35;132;1435;206;118;1,55;41,00;22,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,696;Q2;125;180;326;7191;846;325;2,45;39,95;41,14;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,695;Q2;115;206;510;8842;1002;501;1,84;42,92;30,31;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22318;"Toxicological Reviews";journal;"11762551";0,695;Q2;49;20;75;2097;178;67;1,71;104,85;18,42;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,694;Q2;71;179;310;4623;534;308;1,68;25,83;36,35;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,690;Q2;92;107;365;1814;454;330;1,24;16,95;25,25;3;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q2;59;30;103;1206;228;102;2,29;40,20;32,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,675;Q2;67;81;211;2383;331;204;1,57;29,42;36,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
64;144771;"Clinical Trials";journal;"17407753, 17407745";0,645;Q2;74;46;131;1352;152;118;1,16;29,39;56,75;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;23009;"Journal of Clinical Research";journal;"13695207";0,640;Q2;12;2;7;85;13;7;2,60;42,50;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,628;Q2;117;219;689;7334;1266;684;1,85;33,49;34,56;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,615;Q2;18;0;2;0;4;2;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
68;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q2;83;66;195;1254;275;195;1,32;19,00;31,80;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,591;Q2;21;7;21;254;44;20;2,13;36,29;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;84948;"Expert Opinion on Drug Delivery";journal;"17425247";0,588;Q1;133;65;97;5359;207;93;2,13;82,45;24,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
71;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,588;Q2;158;204;678;5568;1260;675;1,59;27,29;37,83;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
72;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,568;Q2;62;59;117;1964;274;111;2,34;33,29;20,42;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Drug Discovery (Q2); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,565;Q2;93;226;676;15502;1536;663;2,27;68,59;23,73;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,564;Q1;137;207;618;7680;1156;612;1,84;37,10;40,05;12;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
75;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,536;Q2;103;69;200;2731;398;191;1,87;39,58;42,86;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
