Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,622;Q2;35;39;41;2131;86;39;2,10;54,64;43,90;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,410;Q3;48;58;131;1352;118;112;0,64;23,31;43,88;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
3;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,399;Q3;26;27;43;1255;59;40;1,22;46,48;34,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175038;"Open AIDS Journal";journal;"18746136";0,369;Q3;22;39;39;1274;28;39;0,74;32,67;51,82;15;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,286;Q3;24;87;266;1991;189;262;0,74;22,89;50,82;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
6;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,257;Q3;36;63;131;1621;89;129;0,41;25,73;32,55;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,251;Q3;19;0;38;0;53;37;1,39;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,175;Q3;10;50;249;779;36;185;0,12;15,58;49,61;1;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,159;Q4;10;36;82;783;16;76;0,20;21,75;52,78;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
10;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q4;22;27;143;463;38;126;0,19;17,15;39,76;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,124;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
12;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";;-;27;20;0;607;0;0;0,00;30,35;13,70;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
13;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;0;340;0;0;0,00;26,15;38,81;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
14;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;27;65;2250;163;64;2,82;83,33;34,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";;-;8;31;0;1002;0;0;0,00;32,32;42,11;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
16;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;89;230;1799;46;211;0,16;20,21;56,32;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
