Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,343;Q1;133;179;548;4541;1540;539;2,76;25,37;26,83;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,075;Q1;172;290;864;4606;1547;677;1,73;15,88;27,05;60;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,044;Q1;142;224;644;4428;1029;525;1,55;19,77;29,48;48;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,725;Q1;109;189;487;2745;655;337;1,44;14,52;21,21;26;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,583;Q1;51;55;135;1001;138;106;1,26;18,20;34,21;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,487;Q1;63;61;174;3112;235;160;1,44;51,02;23,08;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
7;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,448;Q1;91;96;261;2023;202;218;0,81;21,07;45,06;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
8;21100438328;"Health security";journal;"23265108, 23265094";0,412;Q1;48;40;33;236;36;31;1,09;5,90;44,44;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
9;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,382;Q2;92;184;528;2654;385;363;0,63;14,42;25,89;27;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
10;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,315;Q2;76;192;341;2926;212;313;0,49;15,24;40,65;32;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,290;Q2;53;52;160;806;84;125;0,40;15,50;25,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,270;Q2;29;63;238;390;36;141;0,17;6,19;27,47;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
13;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,258;Q2;48;45;143;2291;151;142;1,02;50,91;63,77;5;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,217;Q2;55;95;231;1392;118;207;0,40;14,65;23,30;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
15;16671;"Emergency Radiology";journal;"14381435, 10703004";0,199;Q2;51;69;198;934;49;171;0,28;13,54;27,27;7;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;11700154712;"Traumatology";journal;"15347656, 10859373";0,172;Q3;51;20;38;607;13;28;0,34;30,35;35,29;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,149;Q3;26;28;61;224;9;28;0,15;8,00;54,76;4;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
18;29661;"Emergency Medicine";journal;"00136654";0,133;Q3;7;107;231;69;12;231;0,04;0,64;24,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q3)";"Medicine"
19;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";;-;50;27;0;1054;0;0;0,00;39,04;10,42;4;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
