Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,757;Q1;28;24;93;1173;416;81;2,61;48,88;50,00;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,510;Q2;23;22;64;962;160;60;1,82;43,73;70,00;1;19;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
3;21100854757;"Open Archaeology";journal;"23006560";0,333;Q3;17;91;84;6317;89;82;0,93;69,42;43,38;4;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,262;Q3;11;31;78;1472;77;78;1,00;47,48;31,43;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
5;21100896926;"Creativity";journal;"23540036";0,258;Q3;9;27;51;1458;30;51;0,35;54,00;44,93;1;4;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
6;21100860011;"Physical Activity Review";journal;"23005076";0,256;Q3;12;30;84;1065;101;84;1,15;35,50;39,60;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
7;12900154728;"New Educational Review";journal;"17326729";0,219;Q3;17;78;239;1627;99;234;0,39;20,86;67,07;0;28;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
8;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,213;Q3;5;21;34;974;28;30;0,29;46,38;52,00;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,204;Q4;4;10;21;381;17;21;0,81;38,10;35,48;1;3;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
10;21101055930;"Open Education Studies";journal;"25447831";0,172;Q4;8;20;48;893;46;47;0,96;44,65;37,29;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;21100896893;"Frontiers of Nursing";journal;"25448994";0,154;Q4;7;55;122;1957;65;122;0,44;35,58;55,43;1;13;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
12;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,143;Q4;12;146;247;5235;117;247;0,45;35,86;47,40;0;62;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,138;Q4;5;26;57;910;16;56;0,11;35,00;21,88;0;7;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q3); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
14;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,108;Q4;3;10;24;122;8;23;0,33;12,20;64,71;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
15;21101039065;"Ethics in Progress";journal;"20849257";0,102;Q4;5;19;62;552;12;62;0,19;29,05;63,16;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;25;21;869;0;19;0,00;34,76;36,36;0;3;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
18;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;80;127;2926;77;127;0,61;36,58;40,78;0;15;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
19;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;80;105;2484;42;105;0,40;31,05;66,86;1;41;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
20;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;43;87;1038;12;79;0,14;24,14;71,74;0;10;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
