Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,300;Q1;222;1024;4454;12063;4996;1643;1,14;11,78;18,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";0,910;Q2;65;52;150;2284;493;147;2,74;43,92;20,87;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
3;13823;"Noise and Health";journal;"14631741, 19984030";0,684;Q2;59;51;133;1459;319;122;2,31;28,61;34,68;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
4;29579;"Journal of Biosciences";journal;"02505991";0,613;Q2;85;106;272;5440;485;255;1,73;51,32;35,84;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,609;Q2;47;55;154;1143;241;146;1,30;20,78;30,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,589;Q2;104;314;775;8641;1432;547;1,71;27,52;36,03;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27642;"Asian Journal of Andrology";journal;"1008682X";0,582;Q2;89;162;408;7680;773;357;1,85;47,41;29,43;28;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
8;130172;"CytoJournal";journal;"09745963, 17426413";0,557;Q2;32;24;47;534;78;42;1,59;22,25;44,19;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
9;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,498;Q1;42;106;367;2290;401;367;0,96;21,60;36,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
10;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,498;Q2;33;49;130;611;157;110;1,19;12,47;14,07;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
