Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;28;333;12;3;100;0,01;0,43;23,08;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
28;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,100;Q4;20;0;73;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
27;19213;"Gems and Gemology";journal;"0016626X";0,106;Q4;32;0;31;0;8;31;0,08;0,00;0,00;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q4;32;77;218;1331;35;218;0,17;17,29;50,26;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
25;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,119;Q4;30;30;102;980;10;102;0,06;32,67;41,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
24;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,121;Q4;10;0;5;0;3;5;1,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
23;13300154703;"ICALEO 2002 - 21st International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,122;-;10;0;119;0;39;118;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
22;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,127;Q4;22;152;452;710;2;452;0,00;4,67;29,67;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
21;22624;"Geochemistry International";journal;"00167029, 15561968";0,134;Q4;36;121;460;4355;55;459;0,11;35,99;37,56;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
20;25742;"Petrology";journal;"15562085, 08695911";0,174;Q4;43;35;80;1707;20;80;0,23;48,77;29,58;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;28357;"Mineralogical Record";journal;"00264628";0,179;Q3;15;29;42;898;8;42;0,22;30,97;15,56;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,224;-;18;0;131;0;92;130;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;26247;"Resource Geology";journal;"17513928, 13441698";0,318;Q3;52;29;99;943;45;98;0,40;32,52;9,09;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,524;Q3;63;40;126;772;76;123;0,52;19,30;5,71;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;25138;"Canadian Mineralogist";journal;"00084476";0,696;Q2;92;106;339;3442;380;339;1,04;32,47;21,21;17;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,849;Q2;47;19;56;1001;49;56;0,86;52,68;14,29;10;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
13;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,120;Q2;141;32;166;4285;321;165;1,79;133,91;4,62;7;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;25754;"Economic Geology";journal;"15540774, 03610128";1,306;Q1;141;94;309;6232;478;293;1,38;66,30;9,59;16;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;18930;"American Mineralogist";journal;"0003004X, 19453027";1,446;Q1;158;241;572;8713;1130;572;1,81;36,15;17,15;14;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;27965;"Geophysics";journal;"00168033, 19422156";1,489;Q1;212;190;525;4372;884;513;1,68;23,01;8,95;13;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
9;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;17,51;15;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";2,231;Q1;85;23;69;517;214;69;3,35;22,48;24,39;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,235;Q1;170;198;536;7417;1094;532;1,85;37,46;17,97;32;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,716;Q1;164;186;116;10494;494;115;3,68;56,42;19,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,948;Q1;271;507;1140;26546;3704;1140;2,76;52,36;18,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,971;Q1;127;59;154;3497;483;154;2,63;59,27;15,71;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";3,153;Q1;159;77;181;5770;599;181;2,71;74,94;17,30;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;467;908;19251;2291;908;2,31;41,22;21,02;100;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
1;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;210;445;9718;1758;445;3,59;46,28;15,22;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
