Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,341;Q1;19;24;53;1094;70;49;0,90;45,58;44,19;0;3;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
2;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,174;Q2;11;20;19;920;8;19;0,42;46,00;60,00;1;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
3;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,173;Q2;15;36;104;1401;52;101;0,49;38,92;43,38;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;21100443880;"Language Related Research";journal;"23223081, 23830816";0,160;Q2;9;56;230;1694;29;230;0,14;30,25;41,59;0;6;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21100937443;"International Journal of Language Testing";journal;"24765880";0,157;Q2;8;3;21;181;9;21;0,36;60,33;60,00;0;1;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
6;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,140;Q3;7;25;34;849;6;34;0,17;33,96;47,06;0;3;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,130;Q3;10;167;70;3528;43;70;0,61;21,13;73,78;0;21;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,125;Q3;5;20;16;602;3;16;0,19;30,10;30,56;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,102;Q4;3;30;20;777;1;19;0,05;25,90;52,94;0;6;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;33;94;880;5;94;0,07;26,67;40,00;0;3;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;24;0;1177;0;0;0,00;49,04;36,00;0;0;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
12;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";;-;2;12;0;507;0;0;0,00;42,25;66,67;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language";"Social Sciences"
13;21100915635;"English Scholarship Beyond Borders";journal;"24109096";;-;3;6;0;278;0;0;0,00;46,33;25,00;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
14;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";;-;10;18;0;782;0;0;0,00;43,44;34,29;0;1;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology; Education; Gender Studies; Linguistics and Language";"Social Sciences"
15;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;90;0;3717;0;0;0,00;41,30;52,94;0;22;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
16;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;34;0;1155;0;0;0,00;33,97;59,57;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
17;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;7;0;320;0;0;0,00;45,71;20,00;0;4;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
18;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;13;77;145;0;77;0,00;11,15;47,06;0;1;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;20;0;955;0;0;0,00;47,75;29,55;0;3;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
20;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;38;0;1384;0;0;0,00;36,42;36,36;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
