Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,604;Q2;92;75;208;2206;317;201;1,45;29,41;35,36;6;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;27254;"Medical Laser Application";journal;"16151615";;-;27;35;96;805;74;87;0,73;23,00;34,31;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
3;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;194;539;3295;404;488;0,72;16,98;32,82;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
4;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,199;Q3;17;21;52;443;15;43;0,29;21,10;27,50;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;24225;"Aktuelle Dermatologie";journal;"03402541";0,138;Q3;13;139;316;1799;62;281;0,19;12,94;26,36;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
6;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,130;Q4;5;45;45;401;5;35;0,11;8,91;35,29;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Nursing (miscellaneous) (Q3); Surgery (Q3); Dermatology (Q4)";"Medicine; Nursing"
7;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;42;87;677;3;87;0,03;16,12;36,51;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
8;73931;"Haut";journal;"09382216";0,102;Q4;3;54;224;370;3;170;0,02;6,85;33,33;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
9;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,405;Q2;13;0;14;0;26;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q2)";"Medicine"
10;24815;"Hautarzt";journal;"14321173, 00178470";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
11;21100466901;"Medical Photonics";journal;"22138846";0,240;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
