Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,467;Q3;48;43;166;1822;141;130;0,75;42,37;37,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
2;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,321;Q3;26;18;74;1885;73;71;0,98;104,72;25,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,275;Q3;36;39;76;913;51;75;0,67;23,41;27,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
4;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q3;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
5;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;Q4;22;48;45;1123;7;41;0,16;23,40;37,68;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175038;"Open AIDS Journal";journal;"18746136";0,132;Q4;22;12;8;254;4;8;0,50;21,17;30,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,120;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
8;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,118;Q4;10;66;63;793;8;46;0,13;12,02;47,79;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;39,66;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
10;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";;-;19;21;0;601;0;0;0,00;28,62;22,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
11;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";;-;10;36;0;704;0;0;0,00;19,56;55,38;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
12;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;65;2577;133;65;1,91;122,71;38,36;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;81;163;2093;18;148;0,10;25,84;68,86;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
