Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,351;-;372;122;472;6814;6298;233;13,00;55,85;32,76;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";11,218;Q1;291;460;1011;9963;7141;317;6,71;21,66;37,90;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,779;Q1;250;40;152;6527;2220;143;12,50;163,18;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,614;Q1;387;703;2507;18311;14134;1610;5,44;26,05;43,19;257;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,547;Q1;231;118;325;7058;2618;286;7,94;59,81;38,77;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,314;Q1;200;138;352;7549;2418;317;6,54;54,70;34,47;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;21100369870;"Lancet HIV,The";journal;"23523018";4,208;Q1;81;132;169;2574;603;61;3,57;19,50;34,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,931;Q1;276;648;1865;19644;9962;1550;5,47;30,31;44,19;165;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;23029;"Retrovirology";journal;"17424690";2,613;Q1;98;86;383;4717;1590;370;3,81;54,85;38,77;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,586;Q1;167;121;270;6953;1439;230;4,66;57,46;31,17;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,480;Q1;106;34;102;3314;498;83;4,89;97,47;35,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,424;Q1;198;335;1052;10022;5204;954;4,84;29,92;45,40;89;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
13;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;579;1597;17638;7321;1368;4,61;30,46;44,84;160;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22428;"Journal of Infection";journal;"01634453, 15322742";2,050;Q1;137;213;607;6954;2045;436;3,40;32,65;43,99;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,948;Q1;152;286;921;5565;2649;689;2,63;19,46;51,02;85;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
17;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,891;Q1;157;91;338;4932;1509;330;3,96;54,20;38,92;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
18;22911;"Malaria Journal";journal;"14752875";1,866;Q1;120;585;1494;24760;4715;1492;2,97;42,32;39,23;115;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
19;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,818;Q1;110;123;435;4068;1721;403;4,24;33,07;38,13;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,745;Q1;124;85;243;5201;1038;214;4,09;61,19;41,54;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,725;Q1;112;165;541;2756;1267;380;2,14;16,70;52,40;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
22;36513;"BMC Infectious Diseases";journal;"14712334";1,666;Q1;129;748;1953;26413;6480;1936;3,05;35,31;42,51;209;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
23;22307;"HIV Medicine";journal;"14681293, 14642662";1,624;Q1;86;89;302;4147;900;280;2,78;46,60;43,01;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
24;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,584;Q1;57;23;58;1109;240;53;4,08;48,22;42,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
25;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,583;Q1;130;167;554;6661;1614;510;2,99;39,89;44,60;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
26;17500154721;"Parasites and Vectors";journal;"17563305";1,534;Q1;111;630;1620;30857;5754;1616;3,40;48,98;39,22;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
27;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,461;Q1;75;65;374;1909;940;356;3,05;29,37;49,15;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
28;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,392;Q1;96;116;400;9159;1288;380;3,03;78,96;49,29;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;19724;"Helicobacter";journal;"10834389, 15235378";1,353;Q1;90;74;215;3329;884;202;3,96;44,99;34,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q2;56;64;124;2530;429;124;3,05;39,53;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,247;Q2;93;96;349;2850;877;339;2,34;29,69;45,02;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,245;Q2;138;290;582;5248;1509;438;2,71;18,10;47,27;76;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;21100241668;"Pathogens and Disease";journal;"2049632X";1,183;Q2;118;116;320;3538;852;303;2,43;30,50;45,92;6;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
34;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,182;Q2;66;56;127;1944;414;119;3,04;34,71;46,93;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,180;Q2;123;395;989;12610;2278;973;2,27;31,92;45,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
36;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,169;Q2;78;65;216;3080;615;215;2,75;47,38;37,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;130035;"Virology Journal";journal;"1743422X";1,154;Q2;99;200;809;8616;2209;809;2,45;43,08;43,72;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;22993;"Parasitology";journal;"14698161, 00311820";1,085;Q2;129;165;558;11241;1501;556;2,69;68,13;43,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q2;117;89;413;2601;839;375;2,15;29,22;41,45;17;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
40;22916;"Medical Mycology";journal;"13693786, 14602709";1,049;Q2;105;101;337;3897;867;326;2,48;38,58;49,71;7;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
41;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,042;Q2;70;59;151;2031;503;151;2,70;34,42;42,43;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,021;Q2;61;109;135;4629;523;126;3,48;42,47;35,64;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
43;15774;"Mycoses";journal;"09337407, 14390507";1,018;Q2;87;103;383;3977;978;376;2,54;38,61;45,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
44;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q2;34;42;71;1559;148;69;1,94;37,12;34,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
45;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,955;Q2;80;49;208;2023;391;165;1,72;41,29;45,23;10;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
46;28373;"Hepatology Research";journal;"13866346";0,913;Q2;87;178;568;6390;1363;531;2,56;35,90;21,05;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
47;27198;"HIV Clinical Trials";journal;"15284336";0,899;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
48;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q2;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
49;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,851;Q2;74;108;270;1504;415;212;1,56;13,93;43,34;25;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,781;Q2;83;157;474;4540;770;436;1,62;28,92;46,46;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
51;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,766;Q2;59;78;274;1757;328;240;1,05;22,53;46,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,748;Q2;47;58;145;2676;278;143;1,87;46,14;40,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700201314;"Mycology";journal;"21501211, 21501203";0,733;Q2;37;22;62;836;133;59;2,26;38,00;20,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
54;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,706;Q2;77;145;433;3338;803;404;1,86;23,02;40,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
55;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,648;Q3;78;207;529;5246;735;500;1,36;25,34;48,22;63;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
56;4700152238;"Sahara J";journal;"17290376";0,626;Q3;34;22;66;986;93;65;1,42;44,82;56,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
57;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q3;41;37;120;1346;208;113;1,70;36,38;46,24;5;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;37,41;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,521;Q3;56;88;199;2535;278;176;1,27;28,81;44,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,510;Q3;36;43;115;1340;128;104;1,06;31,16;23,96;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
61;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,498;Q3;34;44;108;2168;112;104;0,94;49,27;62,14;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
62;17512;"Journal of Water and Health";journal;"14778920";0,452;Q3;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
63;21100197355;"Mycobiology";journal;"12298093, 20929323";0,348;Q3;40;46;183;1445;182;182;0,94;31,41;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;21100286921;"IDCases";journal;"22142509";0,290;Q3;25;92;76;1177;44;71;0,58;12,79;41,94;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
65;23119;"Tropical Doctor";journal;"17581133, 00494755";0,274;Q3;39;68;197;962;108;187;0,51;14,15;31,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,254;Q4;24;44;124;649;54;95;0,46;14,75;55,79;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine; Nursing"
67;22474;"Leprosy Review";journal;"03057518";0,208;Q4;51;47;147;34;104;125;0,62;0,72;42,42;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
68;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,166;Q4;23;18;3;983;2;2;0,67;54,61;36,96;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
69;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;31;90;1118;178;89;1,80;36,06;46,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
70;21100788431;"Human Microbiome Journal";journal;"24522317";;-;20;11;0;241;0;0;0,00;21,91;41,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases; Microbiology (medical)";"Medicine"
71;21100850730;"npj Vaccines";journal;"20590105";;-;47;16;0;687;0;0;0,00;42,94;40,00;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100463862;"Parasite Epidemiology and Control";journal;"24056731";;-;24;36;0;1217;0;0;0,00;33,81;44,23;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
73;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";;-;22;13;26;574;9;25;0,35;44,15;46,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
