Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,225;-;44;148;581;2651;372;529;0,59;17,91;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,186;Q4;24;23;70;639;53;58;0,50;27,78;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Management Information Systems (Q3); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,157;-;3;0;15;0;9;14;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
4;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,238;-;4;0;12;0;5;9;0,42;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
5;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,102;-;6;0;18;0;4;17;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
6;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;25;0;4;23;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
7;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,106;-;6;0;26;0;4;24;0,15;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
8;21100218106;"Proceedings of the 6th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;22;0;3;20;0,14;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
9;21100218322;"Harnessing Knowledge Management to Build Communities - Proceedings of the 11th Annual Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 08";conference and proceedings;"-";0,103;-;2;0;18;0;2;17;0,11;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
10;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,106;-;4;0;18;0;2;16;0,11;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
11;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,102;-;4;0;28;0;2;26;0,07;0,00;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100218316;"Integrating 'Doing' and 'Thinking': Knowledge Management and Reflective Practice - Proceedings of the Australian Conference for Knowledge Management and Intelligent Decision Support, ACKMIDS";conference and proceedings;"-";0,103;-;2;0;15;0;1;13;0,07;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
13;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q4;29;26;3;815;0;2;0,00;31,35;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
