Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,834;Q1;189;41;129;11927;2142;129;16,34;290,90;36,30;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,878;Q1;179;319;937;9623;3680;928;3,99;30,17;38,19;26;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,418;Q1;106;322;969;9465;2388;708;2,43;29,39;40,12;11;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,323;Q1;82;50;224;2093;583;181;2,51;41,86;44,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
5;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,204;Q1;87;220;558;5025;904;278;1,38;22,84;39,39;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;13867;"Eye";journal;"0950222X, 14765454";1,148;Q1;123;331;913;8364;1988;669;2,08;25,27;38,59;13;40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;15165;"Vision Research";journal;"18785646, 00426989";1,075;Q1;184;154;416;8803;1142;405;2,97;57,16;39,65;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,964;Q1;32;41;121;1514;318;116;2,12;36,93;35,03;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q1)";"Medicine"
9;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,838;Q2;75;56;215;1674;363;206;1,51;29,89;39,80;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
10;13820;"Current Eye Research";journal;"14602202, 02713683";0,822;Q2;89;189;688;6798;1357;665;1,86;35,97;41,81;6;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,780;Q2;68;207;489;5498;817;362;1,66;26,56;40,30;7;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
12;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,780;Q2;36;67;105;2240;234;101;2,44;33,43;32,35;4;2;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
13;13727;"BMC Ophthalmology";journal;"14712415";0,759;Q2;62;268;822;7137;1595;822;1,79;26,63;40,78;8;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
14;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,755;Q2;24;69;67;2065;137;65;1,97;29,93;33,71;4;9;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q2)";"Medicine"
15;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,752;Q2;68;100;357;4219;549;294;1,60;42,19;42,90;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
16;21100210905;"i-Perception";journal;"20416695";0,751;Q2;37;64;245;2428;436;237;1,84;37,94;33,54;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
17;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,673;Q2;60;75;348;2638;527;340;1,37;35,17;40,00;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
18;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,626;Q2;45;111;356;2550;442;285;1,16;22,97;49,19;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
19;15130;"Strabismus";journal;"09273972, 17445132";0,510;Q3;36;33;105;713;105;94;0,79;21,61;55,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
20;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,358;Q3;31;29;134;2133;108;119;0,83;73,55;40,48;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q2); Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Health Professions; Medicine"
21;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,329;Q3;28;68;182;1137;164;175;0,82;16,72;40,82;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
22;14669;"Orbit";journal;"01676830, 17445108";0,318;Q3;41;102;284;2123;229;260;0,82;20,81;35,22;5;15;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
23;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,169;Q4;14;29;66;717;25;56;0,42;24,72;47,76;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q4)";"Medicine"
24;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,118;Q4;31;76;150;299;40;59;0,27;3,93;46,55;0;2;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
25;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";;-;7;18;0;525;0;0;0,00;29,17;73,81;1;5;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
26;21101060497;"Eye and Vision";journal;"23260254";;-;41;39;90;1733;321;90;2,66;44,44;42,60;0;7;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
27;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;41;17;1846;27;14;1,59;45,02;36,55;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
