Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";7,025;Q1;15;3;10;994;122;10;8,00;331,33;42,86;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";6,924;Q1;272;221;492;17087;5726;491;11,99;77,32;24,98;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,740;Q1;263;262;770;7052;6577;571;8,40;26,92;22,80;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,463;Q1;68;9;15;2403;226;15;13,22;267,00;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,369;Q1;99;31;73;1350;587;73;8,54;43,55;28,51;10;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;6;40;1815;428;38;8,66;302,50;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;11700154363;"Cryosphere";journal;"19940416, 19940424";4,118;Q1;113;159;379;8460;2321;379;5,93;53,21;22,02;70;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,736;Q1;131;39;98;3741;823;98;8,21;95,92;28,73;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;12172;"Climate Dynamics";journal;"14320894, 09307575";3,697;Q1;191;407;1093;22871;5626;1087;4,96;56,19;28,79;157;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;22580;"Earth-Science Reviews";journal;"00128252";3,692;Q1;249;135;309;23035;2684;299;7,69;170,63;21,98;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;27732;"New Astronomy Reviews";journal;"13876473";3,645;Q1;64;5;28;765;193;27;6,54;153,00;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";3,569;Q1;25;32;8;2252;98;8;12,25;70,38;29,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;24,11;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;21100220161;"Physics of the Dark Universe";journal;"22126864";3,473;Q1;52;9;67;561;419;65;5,56;62,33;8,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,336;Q1;127;44;150;3287;839;142;5,02;74,70;37,10;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,298;Q1;253;760;2225;52194;13016;2224;5,69;68,68;28,75;259;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,297;Q1;479;2994;8749;198519;52668;8747;6,13;66,31;23,76;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;25755;"Precambrian Research";journal;"03019268";3,155;Q1;193;262;693;25399;3532;676;4,33;96,94;24,80;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,144;Q1;196;620;1994;24241;11679;1992;5,93;39,10;22,71;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;24430;"Journal of Petrology";journal;"14602415, 00223530";3,126;Q1;195;47;291;5034;1200;288;3,39;107,11;20,69;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;26704;"Astronomical Journal";journal;"00046256, 15383881";3,051;Q1;268;399;965;22371;4471;962;4,76;56,07;24,30;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;28261;"Space Science Reviews";journal;"15729672, 00386308";2,933;Q1;179;91;286;14537;2027;272;7,28;159,75;21,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;24486;"Lithos";journal;"00244937, 18726143";2,906;Q1;200;268;880;23615;4034;848;3,96;88,12;26,26;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
24;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,895;Q1;280;423;1533;32559;7633;1507;4,68;76,97;25,45;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
25;26239;"Quaternary Science Reviews";journal;"02773791";2,874;Q1;212;335;931;32394;4598;895;4,60;96,70;29,88;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,766;Q1;61;46;79;3106;351;78;4,90;67,52;28,91;22;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,709;Q1;95;111;436;8757;1764;435;3,94;78,89;30,80;17;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,701;Q1;372;2862;7595;188461;39659;7593;5,16;65,85;24,22;11;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,681;Q1;156;157;381;5154;1353;377;3,18;32,83;20,34;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,673;Q1;170;112;419;8432;1486;416;3,45;75,29;22,02;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;15714;"Geotechnique";journal;"17517656, 00168505";2,631;Q1;170;91;324;3244;1121;283;3,16;35,65;20,23;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
32;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,545;Q1;344;1771;5362;106065;26095;5358;5,13;59,89;24,18;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;130037;"Biogeosciences";journal;"17264189, 17264170";2,444;Q1;163;467;1327;33723;6155;1322;4,20;72,21;32,07;124;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;15906;"Geotextiles and Geomembranes";journal;"02661144";2,431;Q1;109;58;180;2267;594;172;3,15;39,09;18,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
35;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,411;Q1;97;31;150;2015;633;145;3,91;65,00;26,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,371;Q1;187;187;422;9268;2610;415;5,91;49,56;26,74;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
37;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,304;Q1;119;181;550;6237;2434;477;4,72;34,46;21,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
38;22040;"Chemical Geology";journal;"00092541";2,295;Q1;241;366;1067;27241;4664;1052;3,85;74,43;27,63;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
39;27470;"Antipode";journal;"00664812, 14678330";2,292;Q1;121;70;228;4659;851;222;3,49;66,56;52,34;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,269;Q1;131;224;357;13917;1608;357;3,72;62,13;25,51;68;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
41;28245;"Solar Physics";journal;"00380938, 1573093X";2,234;Q1;129;206;737;8682;2886;721;3,16;42,15;26,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;24419;"Journal of Glaciology";journal;"00221430";2,211;Q1;117;100;319;4720;1068;304;3,29;47,20;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
43;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,209;Q1;170;289;991;17681;4265;988;4,04;61,18;24,00;77;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;12177;"Climatic Change";journal;"15731480, 01650009";2,166;Q1;217;271;973;10602;4574;953;4,05;39,12;29,47;176;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,162;Q1;196;230;602;13377;3142;592;5,22;58,16;30,08;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;7200153173;"Quaternary Geochronology";journal;"18711014";2,158;Q1;79;133;248;6017;966;234;3,49;45,24;31,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
47;28352;"Ocean Modelling";journal;"14635003, 14635011";2,119;Q1;100;107;249;5528;1005;247;3,79;51,66;15,76;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
48;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q1;126;85;306;4972;1059;296;3,08;58,49;23,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
49;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;36,80;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,058;Q1;114;339;726;15402;2715;726;3,46;45,43;24,75;74;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
51;14005;"Paleobiology";journal;"00948373, 19385331";2,043;Q1;102;51;111;3889;352;111;3,39;76,25;27,34;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,015;Q1;192;356;735;18103;2941;735;3,91;50,85;26,53;110;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
53;26320;"Sedimentology";journal;"00370746, 13653091";2,010;Q1;126;73;256;7488;968;248;3,41;102,58;22,99;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
54;15904;"Geosynthetics International";journal;"10726349, 17517613";2,006;Q1;67;44;95;1813;231;91;2,90;41,20;20,27;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
55;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,995;Q1;200;226;563;7561;1857;563;3,03;33,46;18,21;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
56;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,981;Q1;115;80;214;3086;739;207;2,88;38,58;15,25;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
57;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,969;Q1;137;82;256;5622;1194;256;4,07;68,56;42,31;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
58;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";1,934;Q1;26;26;35;798;60;34;1,19;30,69;14,63;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
59;28990;"Tectonophysics";journal;"00401951";1,918;Q1;202;313;1262;25859;4086;1226;2,92;82,62;23,53;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
60;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,917;Q1;139;159;418;4646;1227;414;2,68;29,22;22,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
61;4400151705;"Ocean Science";journal;"18120792, 18120784";1,880;Q1;71;65;200;3335;627;200;3,20;51,31;28,87;11;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
62;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,880;Q1;136;184;373;6135;1273;355;3,03;33,34;21,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
63;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,858;Q1;131;199;429;7373;1286;422;2,78;37,05;17,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
64;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,854;Q1;129;104;303;4247;855;300;2,74;40,84;18,86;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
65;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,851;Q1;56;41;106;3610;349;103;2,90;88,05;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
66;27049;"Global and Planetary Change";journal;"09218181";1,832;Q1;163;132;500;10095;2105;491;4,05;76,48;30,65;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
67;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,796;Q1;199;526;1487;27695;4572;1467;2,92;52,65;22,18;18;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
68;19700182749;"Geoscience Frontiers";journal;"16749871";1,791;Q1;86;67;201;5963;800;190;4,13;89,00;24,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
69;27524;"International Journal of Coal Geology";journal;"01665162";1,788;Q1;171;165;467;10022;2370;449;3,92;60,74;31,81;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
70;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,774;Q1;110;55;169;3995;617;160;3,68;72,64;19,42;7;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
71;4000148310;"Geobiology";journal;"14724677, 14724669";1,764;Q1;84;40;120;2993;485;118;3,82;74,83;35,12;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;23890;"Terra Nova";journal;"13653121, 09544879";1,761;Q1;102;56;181;2726;548;180;2,93;48,68;24,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
73;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,754;Q1;279;839;2529;37454;10495;2481;3,93;44,64;32,17;267;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
74;24432;"Journal of Structural Geology";journal;"01918141";1,744;Q1;146;128;466;9477;1278;435;2,29;74,04;23,05;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
75;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,737;Q1;105;99;342;6619;1177;341;2,87;66,86;26,78;7;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
76;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,736;Q1;33;21;25;1317;114;24;3,85;62,71;34,78;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
77;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,722;Q1;139;215;660;13977;2030;650;2,95;65,01;25,03;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
78;25702;"Ore Geology Reviews";journal;"01691368";1,715;Q1;127;284;332;26068;1358;322;3,87;91,79;27,00;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
79;28409;"Progress in Oceanography";journal;"00796611";1,705;Q1;151;196;346;17938;1267;333;3,59;91,52;32,53;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,686;Q2;78;48;152;3341;473;150;3,54;69,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
81;25164;"Newsletters on Stratigraphy";journal;"00780421";1,682;Q1;41;13;39;1056;123;39;2,32;81,23;31,15;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
82;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,680;Q1;132;166;457;8128;2238;449;4,59;48,96;26,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,678;Q1;112;44;122;2482;403;121;2,57;56,41;26,16;9;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
84;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,676;Q1;77;60;154;1991;484;153;3,08;33,18;18,92;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
85;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,675;Q1;96;100;316;3386;948;312;3,01;33,86;17,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
86;15648;"Engineering Geology";journal;"00137952";1,659;Q1;176;265;614;11597;1931;591;2,84;43,76;25,34;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
87;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;34,65;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
88;12092;"Atmospheric Research";journal;"01698095";1,629;Q1;137;258;696;13216;2596;682;3,70;51,22;27,78;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
89;14003;"Palaeontology";journal;"14754983, 00310239";1,591;Q1;74;61;212;5328;529;210;2,51;87,34;21,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
