Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23835;"Journal of Business";journal;"00219398";2,452;Q1;102;107;153;3940;243;153;1,36;36,82;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
2;13649;"Annals of Statistics";journal;"00905364";4,151;Q1;192;108;277;3066;730;272;2,58;28,39;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,248;Q2;89;123;280;2646;279;278;1,01;21,51;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";2,799;Q1;99;82;269;1855;437;269;1,65;22,62;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;14756;"Statistical Science";journal;"08834237";1,427;Q1;119;57;127;1781;293;123;1,80;31,25;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";2,268;Q1;89;77;218;1734;372;218;1,63;22,52;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;24721;"Annals of Mathematics";journal;"0003486X";6,527;Q1;137;50;171;1553;550;171;3,05;31,06;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,350;-;90;73;115;1181;122;105;1,03;16,18;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
9;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,120;Q2;56;39;101;1103;76;98;0,63;28,28;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;36;114;1085;8;114;0,09;30,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
11;26398;"Electronic Journal of Probability";journal;"10836489";1,342;Q2;52;50;101;1024;89;101;0,75;20,48;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,527;Q3;41;63;212;1013;111;212;0,47;16,08;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
13;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,789;Q2;61;45;133;978;122;133;0,87;21,73;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,188;Q4;40;52;161;959;27;159;0,11;18,44;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
15;12068;"International Statistical Review";journal;"03067734, 17515823";0,463;Q3;62;24;102;880;98;96;0,84;36,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
16;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,089;Q2;43;41;142;801;88;142;0,49;19,54;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;14233;"Statistical Papers";journal;"09325026, 16139798";0,363;Q4;46;36;107;733;31;107;0,33;20,36;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
19;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,387;Q3;33;50;196;628;69;195;0,42;12,56;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
20;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;27;95;619;95;92;0,92;22,93;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
21;14882;"Test";journal;"11330686, 18638260";1,097;Q2;49;21;66;576;71;65;0,81;27,43;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;12137;"Journal of Statistical Software";journal;"15487660";0,774;Q2;174;31;80;542;132;79;1,07;17,48;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;26386;"Electronic Communications in Probability";journal;"1083589X";0,819;Q2;38;35;75;490;40;75;0,52;14,00;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,193;Q4;15;33;64;441;9;64;0,14;13,36;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
25;23842;"Journal of Classification";journal;"01764268, 14321343";1,003;Q2;47;16;41;435;40;36;0,64;27,19;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
26;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,118;-;8;0;69;0;22;68;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
27;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,113;-;14;0;85;0;36;84;0,42;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
28;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,167;Q4;15;0;18;0;2;17;0,11;0,00;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
29;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,359;-;33;0;488;0;493;486;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
