Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26767;"Altex";journal;"1868596X, 18688551";0,841;Q1;64;39;102;2875;293;81;2,78;73,72;43,32;18;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,101;Q4;14;6;15;365;0;15;0,00;60,83;53,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
3;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,246;Q1;114;127;352;6836;1054;352;3,14;53,83;39,80;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q1;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
5;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,154;Q3;12;16;58;642;10;35;0,19;40,13;32,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
6;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,000;Q1;67;50;125;1829;266;125;1,58;36,58;20,30;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,132;Q4;18;27;121;985;19;117;0,23;36,48;32,08;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q2;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
9;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,199;Q3;20;36;108;1249;34;99;0,32;34,69;30,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
10;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,140;Q4;17;41;136;1406;33;125;0,30;34,29;31,65;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,406;Q1;124;170;478;5792;1370;454;2,58;34,07;22,86;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,862;Q1;41;33;99;1081;177;81;1,69;32,76;23,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,990;Q1;153;409;1041;13304;3379;967;3,00;32,53;17,95;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q3;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
15;21100258404;"Applied Clinical Informatics";journal;"18690327";0,289;Q3;43;46;124;1369;80;120;0,58;29,76;37,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
16;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q3;23;59;186;1673;67;128;0,23;28,36;21,21;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,123;Q4;8;16;64;323;4;60;0,10;20,19;36,36;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,176;Q4;24;40;89;743;47;87;0,46;18,58;16,67;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;81;207;1351;45;181;0,22;16,68;25,45;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
20;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,234;Q3;9;48;129;757;23;89;0,16;15,77;75,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
21;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,125;Q4;14;40;99;622;14;83;0,14;15,55;18,56;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
22;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;157;440;2227;292;278;0,63;14,18;38,99;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
23;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,160;Q4;12;46;154;534;21;126;0,17;11,61;62,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
24;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,187;Q3;4;67;216;550;7;171;0,04;8,21;75,38;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
25;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,164;Q3;10;40;154;286;14;85;0,10;7,15;26,32;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
26;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;81;220;300;3;143;0,01;3,70;29,27;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
