Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,413;-;203;549;1448;24297;5721;1441;3,78;44,26;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,572;Q1;243;660;1603;14069;5361;1372;3,30;21,32;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;27630;"Journal of reproductive medicine, The";journal;"00247758";0,509;Q2;74;205;621;3484;772;584;1,14;17,00;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";0,880;Q1;114;151;384;3326;776;373;1,86;22,03;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,875;Q1;120;138;392;4477;956;349;2,32;32,44;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,566;Q2;93;93;335;2149;377;330;0,97;23,11;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q1;95;48;150;2168;258;125;1,69;45,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,370;Q2;36;37;100;882;123;98;0,91;23,84;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
9;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,257;Q3;48;18;52;504;22;52;0,31;28,00;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
10;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";;-;11;10;0;67;0;0;0,00;6,70;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Psychology (miscellaneous); Reproductive Medicine; Urology";"Medicine; Psychology"
