Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,609;Q1;27;10;12;913;92;12;6,00;91,30;75,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,224;Q3;23;272;122;5531;63;115;0,59;20,33;29,03;1;51;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Mechanical Engineering (Q3); Signal Processing (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
3;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,186;Q3;19;55;302;762;229;144;0,77;13,85;0,00;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
4;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,179;Q4;18;63;439;2594;229;69;0,49;41,17;0,00;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4)";"Computer Science; Engineering"
5;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,141;Q4;20;15;13;595;18;10;2,33;39,67;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q4)";"Computer Science"
6;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
7;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,113;Q4;7;1;11;1;1;2;0,00;1,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,112;Q4;6;1;2;168;2;2;1,00;168,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
9;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,104;Q4;18;32;196;1023;124;13;0,66;31,97;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
10;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;47;170;3171;113;0;0,60;67,47;30,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;21100826426;"Internet of Things";book series;"21991073, 21991081";;-;24;20;35;827;28;0;0,80;41,35;23,40;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
12;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";;-;36;1218;335;20474;121;0;0,36;16,81;33,33;3;293;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
13;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";;-;5;2;0;81;0;0;0,00;40,50;60,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous)";"Computer Science"
14;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";;-;6;5;0;964;0;0;0,00;192,80;37,50;0;1;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Computer Networks and Communications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
