Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;14;51;31;0;17;0,00;2,21;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
9;12639;"Automotive Finishing";journal;"-";0,103;Q4;2;2;8;4;0;8;0,00;2,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1998-2001";"Automotive Engineering (Q4)";"Engineering"
8;20875;"Automotive Industries AI";journal;"10994130";0,104;Q3;5;115;5;0;0;5;0,00;0,00;15,38;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q3)";"Engineering"
7;130245;"Automotive Engineering International";journal;"1543849X";0,128;Q3;7;0;200;0;33;200;0,18;0,00;0,00;0;0;United States;Northern America;"SAE International";"1973-1984, 1986-1998";"Automotive Engineering (Q3)";"Engineering"
6;18185;"Tire Science and Technology";journal;"00908657";0,212;Q2;30;13;51;152;20;51;0,38;11,69;18,75;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q2;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
4;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,336;Q1;29;41;162;235;25;162;0,18;5,73;16,67;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
3;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,361;Q1;86;46;94;687;35;90;0,25;14,93;14,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q1;52;22;72;450;41;72;0,65;20,45;13,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,085;Q1;222;216;325;4022;380;325;1,06;18,62;9,68;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
