Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;58;0;1;53;0,03;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
38;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;12;34;323;0;30;0,00;26,92;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
37;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;-;12;81;388;902;9;387;0,01;11,14;45,58;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,105;Q4;12;99;249;1605;8;240;0,03;16,21;9,67;3;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
35;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;86;238;2122;20;165;0,08;24,67;26,85;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
34;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,108;Q4;10;37;88;868;6;88;0,07;23,46;31,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
33;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,139;Q4;56;53;150;377;35;150;0,18;7,11;24,89;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28367;"HPB";journal;"14772574, 1365182X";0,186;Q4;91;59;139;1767;45;107;0,36;29,95;11,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
31;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,207;Q4;33;129;349;3456;192;250;0,62;26,79;39,22;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
30;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,222;Q3;66;264;916;6452;561;645;0,58;24,44;27,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,233;Q3;193;152;29;2583;13;27;0,45;16,99;12,92;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,273;Q3;57;123;385;3178;399;378;1,08;25,84;32,86;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
27;38551;"Annals of Hepatology";journal;"16652681";0,363;Q3;66;49;89;1376;99;88;1,37;28,08;30,30;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
26;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,367;Q3;55;86;140;2293;193;116;1,39;26,66;25,19;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28369;"Hepato-Gastroenterology";journal;"01726390";0,438;Q3;82;431;1461;9980;1663;1447;1,01;23,16;12,85;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
24;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,483;Q3;76;86;315;2685;420;261;1,45;31,22;22,82;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
23;28373;"Hepatology Research";journal;"13866346";0,582;Q3;87;141;403;3780;705;396;1,85;26,81;14,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
22;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,618;Q2;84;92;290;2111;461;269;1,14;22,95;9,30;10;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
21;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,656;Q2;151;392;917;9215;1774;775;1,65;23,51;22,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,660;Q2;107;171;580;5273;1159;473;2,03;30,84;29,89;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
19;26662;"Pancreatology";journal;"14243911, 14243903";0,688;Q2;89;94;174;2904;384;156;1,65;30,89;19,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25321;"Liver International";journal;"14783223, 14783231";0,729;Q2;137;163;268;5937;656;259;2,33;36,42;26,07;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
17;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,747;Q2;114;234;756;6852;1664;702;2,07;29,28;26,26;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
16;28282;"Comparative Hepatology";journal;"14765926";0,787;Q2;29;10;23;409;100;22;3,45;40,90;34,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
15;26660;"Pancreas";journal;"15364828, 08853177";0,861;Q2;119;163;447;4764;1116;412;2,60;29,23;21,87;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,019;Q2;94;48;170;3755;560;159;3,84;78,23;19,48;9;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
13;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,120;Q1;110;91;224;3078;839;215;3,37;33,82;28,63;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,530;Q1;208;241;280;7429;1220;256;5,03;30,83;25,30;1;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,577;Q1;301;354;1017;11800;4159;771;3,90;33,33;31,43;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
10;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,641;-;207;332;910;11285;4656;867;4,91;33,99;26,52;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,662;Q1;139;57;166;4003;845;141;5,16;70,23;23,97;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,731;Q1;191;298;832;12507;3450;829;4,00;41,97;31,89;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,829;Q1;169;272;769;7487;3676;688;4,72;27,53;23,47;53;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,927;Q1;286;482;1763;13449;7625;1194;4,53;27,90;26,68;179;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28371;"Hepatology";journal;"02709139, 15273350";3,570;Q1;403;409;1327;14189;11293;1075;7,79;34,69;31,17;108;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28330;"Gastroenterology";journal;"15280012, 00165085";3,991;-;466;547;1702;20841;14930;1351;8,38;38,10;30,66;127;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;25298;"Journal of Hepatology, Supplement";journal;"01695185";5,346;Q1;52;0;11;0;225;10;20,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
2;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";;-;4;32;0;2117;0;0;0,00;66,16;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology; Hepatology";"Medicine"
1;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";;-;5;25;0;488;0;0;0,00;19,52;24,32;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology; Hepatology";"Medicine"
