Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,908;Q1;54;74;296;4412;1754;286;5,82;59,62;56,80;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,794;Q1;125;403;1265;14010;6620;930;5,58;34,76;51,75;19;129;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,774;Q1;144;171;653;8872;4550;582;6,96;51,88;64,70;14;67;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,306;Q1;166;311;989;10918;3943;864;4,36;35,11;61,28;9;148;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;21101038907;"JBI evidence implementation";journal;"26913321";1,254;-;47;45;145;602;423;135;1,89;13,38;70,10;0;19;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;11700154712;"Traumatology";journal;"15347656, 10859373";1,142;Q1;51;80;177;4796;577;173;3,30;59,95;66,46;1;29;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;19700174999;"Patient";journal;"11781653, 11781661";1,140;Q1;49;61;198;2440;642;167;3,06;40,00;60,89;2;28;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;28142;"International Nursing Review";journal;"14667657, 00208132";1,011;Q1;64;70;220;2327;1017;203;4,79;33,24;72,88;1;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;29253;"Nursing Outlook";journal;"15283968, 00296554";0,994;Q1;71;136;350;4321;1111;265;3,31;31,77;80,44;3;54;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,982;Q1;94;85;251;3055;1025;231;4,12;35,94;64,35;3;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;28806;"Nurse Education Today";journal;"15322793, 02606917";0,946;Q1;101;357;946;14624;4136;898;4,15;40,96;71,77;5;169;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
12;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,938;Q1;124;312;1202;13136;5486;1114;4,92;42,10;73,07;19;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,913;Q1;178;367;1120;16578;4180;1003;3,67;45,17;71,07;13;160;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,861;Q1;59;60;184;1910;617;160;3,40;31,83;78,90;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,842;Q1;62;68;154;3691;434;131;2,62;54,28;75,71;2;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,815;Q1;37;68;233;2574;879;199;3,31;37,85;60,69;1;30;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,801;Q1;61;107;329;3076;1036;314;2,92;28,75;73,88;1;24;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
18;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,801;Q1;25;32;125;900;418;101;3,29;28,13;61,45;2;20;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
19;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,793;Q1;57;290;680;14185;2084;663;3,24;48,91;50,73;6;89;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
20;27155;"BMC Nursing";journal;"14726955";0,769;Q1;54;368;437;15600;1623;437;3,31;42,39;66,76;13;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,765;Q1;62;184;639;8029;2239;589;3,33;43,64;70,41;7;83;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
22;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,763;Q1;108;329;1048;7547;2101;745;1,96;22,94;58,77;7;114;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;21317;"Health Promotion Practice";journal;"15248399";0,739;Q1;61;176;383;4083;798;360;2,23;23,20;76,33;5;127;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
24;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,736;Q1;45;34;92;1640;333;92;3,30;48,24;47,24;3;5;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
25;21101020091;"JBI evidence synthesis";journal;"26898381";0,736;Q1;41;192;609;6958;1398;564;2,21;36,24;73,68;0;92;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q1;60;175;350;5546;809;305;1,88;31,69;63,88;0;82;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
27;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,720;Q1;58;25;88;1411;182;83;1,88;56,44;50,00;0;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
28;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,706;Q1;64;145;373;5604;1012;347;2,63;38,65;79,56;2;51;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;29368;"Public Health Nursing";journal;"07371209, 15251446";0,697;Q1;61;163;358;5526;822;335;2,33;33,90;75,32;6;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
30;28837;"Nursing Forum";journal;"17446198, 00296473";0,686;Q1;52;193;314;7394;908;310;2,82;38,31;68,04;2;62;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
31;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q1;52;247;635;11287;2096;623;3,27;45,70;46,21;0;128;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,671;Q1;44;67;186;2181;538;167;2,56;32,55;69,66;2;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
33;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,670;Q1;57;98;313;3575;834;289;2,78;36,48;65,65;0;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;21101060176;"International Journal of Nursing Studies Advances";journal;"2666142X";0,669;Q1;11;53;45;2607;208;43;4,62;49,19;74,22;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
35;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,662;Q1;40;35;130;1457;393;129;2,27;41,63;63,39;2;17;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
36;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,661;Q1;69;43;142;1744;317;124;1,47;40,56;84,21;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
37;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,660;Q1;59;99;269;3024;533;211;2,09;30,55;73,76;4;43;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
38;21100854887;"Nursing Open";journal;"20541058";0,636;Q1;34;288;734;11922;1998;718;2,50;41,40;66,22;7;106;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
39;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,631;Q1;97;71;233;3339;469;185;1,85;47,03;72,95;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
40;70505;"Journal of Nursing Education";journal;"01484834";0,628;Q1;75;162;507;3355;864;365;1,57;20,71;80,95;0;46;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
41;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,614;Q1;64;111;249;4491;665;232;2,44;40,46;64,14;5;35;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
42;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,606;Q2;47;40;118;1281;257;106;2,05;32,03;81,55;1;12;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
43;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,606;Q2;72;121;373;4801;743;319;1,82;39,68;75,41;2;34;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
44;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,577;Q2;65;78;278;2932;667;267;2,31;37,59;73,29;2;26;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
45;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,568;Q2;50;158;270;6576;629;252;2,14;41,62;68,96;3;61;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
46;29259;"Nursing Research";journal;"15389847, 00296562";0,552;Q2;104;68;230;2253;412;206;1,61;33,13;71,03;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
47;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,539;Q2;51;63;258;2103;647;166;2,93;33,38;67,00;0;16;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
48;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,537;Q2;45;94;163;3533;361;138;2,18;37,59;76,72;4;38;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
49;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,531;Q2;50;84;249;1997;497;210;1,80;23,77;68,78;2;50;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
50;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,529;Q2;7;21;23;732;50;23;2,17;34,86;50,00;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
51;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q2;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
52;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
53;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,514;Q2;47;43;108;2128;255;100;2,61;49,49;86,42;1;24;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
54;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,502;Q2;22;31;85;967;138;65;1,75;31,19;68,47;2;10;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
55;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,501;Q2;31;39;112;1165;153;92;1,21;29,87;77,44;0;7;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
56;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,495;Q2;40;61;174;2197;355;143;1,85;36,02;90,57;2;20;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
57;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,475;Q2;24;33;121;1295;199;106;1,74;39,24;80,00;0;8;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
58;28812;"Nurse Educator";journal;"15389855, 03633624";0,472;Q2;45;187;552;2171;794;501;1,36;11,61;87,65;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
59;21100853546;"Global Qualitative Nursing Research";journal;"23333936";0,470;Q2;23;44;77;2117;149;77;1,81;48,11;83,41;0;20;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
60;12299;"Journal of wound care";journal;"20522916, 09690700";0,459;Q2;77;223;664;6257;1066;529;1,45;28,06;46,06;0;39;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
61;27626;"Contemporary Nurse";journal;"10376178";0,458;Q2;51;41;131;1530;235;116;1,21;37,32;71,43;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
62;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,448;Q2;53;77;252;1678;395;236;1,15;21,79;78,93;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
63;21100924251;"SAGE Open Nursing";journal;"23779608";0,443;Q2;17;133;199;5235;399;191;1,92;39,36;60,17;0;58;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
64;27605;"Collegian";journal;"13227696";0,442;Q2;45;118;282;4483;504;266;1,57;37,99;74,16;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
65;21101092880;"Health Professions Education";journal;"24523011";0,430;Q2;22;7;120;163;227;111;1,68;23,29;26,67;0;1;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
66;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,426;Q2;48;147;426;3570;923;400;1,98;24,29;72,22;1;65;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
67;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q2;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
68;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,400;Q2;31;46;197;1900;304;187;1,41;41,30;70,54;0;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
70;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,386;Q2;23;122;258;4600;446;258;1,63;37,70;46,60;1;68;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
71;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,381;Q2;29;49;125;1080;139;111;0,80;22,04;83,48;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
72;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,379;Q2;60;98;274;2665;315;228;1,01;27,19;73,56;2;20;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
73;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,378;Q2;18;32;107;1155;100;84;0,92;36,09;70,59;0;21;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
74;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,368;Q2;12;53;144;1545;183;144;0,97;29,15;71,97;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
75;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,360;Q2;18;26;204;644;241;194;1,10;24,77;34,35;0;24;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
76;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,359;Q2;44;29;135;1192;185;133;1,31;41,10;67,44;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
77;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,359;Q2;32;191;470;4256;579;434;1,02;22,28;78,57;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
78;21101094860;"Journal of Caring Sciences";journal;"22519920";0,358;Q2;13;32;96;1242;177;96;1,42;38,81;58,12;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
79;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,353;Q2;41;117;323;2917;358;259;0,93;24,93;67,36;1;28;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
80;28835;"Nursing Education Perspectives";journal;"15365026";0,350;Q2;56;160;484;2137;473;426;0,92;13,36;84,02;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
81;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,348;Q2;11;38;88;1505;128;82;1,30;39,61;93,57;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
82;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,345;Q3;52;123;333;3411;445;322;1,17;27,73;68,16;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
83;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,338;Q3;31;91;262;2690;368;241;1,14;29,56;61,46;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
84;29380;"Rehabilitation Nursing";journal;"02784807";0,326;Q3;43;42;191;850;192;169;0,97;20,24;74,19;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
85;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,320;Q3;42;84;219;1499;206;198;0,88;17,85;82,89;0;9;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
86;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,319;Q3;48;106;334;1888;347;295;0,99;17,81;76,33;2;18;United States;Northern America;"Slack Incorporated";"1970-2023";"Education (Q3); Nursing (miscellaneous) (Q3); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
87;28211;"Journal of Infusion Nursing";journal;"15331458";0,296;Q3;39;37;129;703;111;107;0,67;19,00;77,11;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
88;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,296;Q3;44;52;151;1455;115;142;0,65;27,98;66,67;0;14;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
89;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,294;Q3;11;30;52;834;47;43;0,69;27,80;65,66;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
90;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,285;Q3;24;69;200;2397;218;162;1,00;34,74;93,38;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
91;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,284;Q3;43;27;70;935;83;59;1,28;34,63;77,78;2;12;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
92;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,284;Q3;57;383;1424;6946;996;907;0,65;18,14;64,95;4;102;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
93;29344;"Pflege";journal;"10125302";0,281;Q3;15;58;145;1199;91;108;0,70;20,67;66,88;3;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
94;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,279;Q3;8;3;55;113;55;51;0,69;37,67;71,43;0;1;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
