Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,518;Q1;114;61;170;3105;768;137;4,28;50,90;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,132;Q1;197;323;846;14999;5387;831;5,60;46,44;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,977;Q1;37;24;74;1031;346;73;5,85;42,96;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
4;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,930;Q1;147;167;399;6391;1065;363;2,61;38,27;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,888;Q1;196;369;1241;9536;3483;930;2,80;25,84;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;17892;"Ecology and Society";journal;"17083087";1,861;Q1;173;190;636;13893;2669;615;3,51;73,12;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
7;68480;"CMAJ";journal;"08203946, 14882329";1,738;Q1;209;482;1728;4896;1916;582;1,00;10,16;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,575;Q1;112;374;1013;12058;2960;822;3,11;32,24;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,523;Q1;139;103;339;4572;932;270;2,55;44,39;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,388;Q1;169;155;532;9533;1463;531;2,46;61,50;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;21527;"Environmental Reviews";journal;"12086053, 11818700";1,346;Q1;87;28;84;4120;357;83;3,08;147,14;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
12;26890;"Health Reports";journal;"12091367, 08406529";1,261;Q1;69;30;72;1096;175;72;2,52;36,53;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;21100780525;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";1,188;-;1;0;1;0;1;1;1,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
14;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,175;Q1;45;49;158;1275;139;158;0,98;26,02;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25771;"Episodes";journal;"07053797";1,110;Q1;83;53;115;2403;329;112;1,20;45,34;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,092;Q1;90;100;266;4095;842;247;2,90;40,95;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
17;11700154379;"Open Medicine";journal;"19112092";1,039;Q1;35;2;32;48;102;27;2,74;24,00;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
18;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";1,021;Q2;33;53;133;1531;145;133;1,01;28,89;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
19;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,943;Q1;30;23;54;1086;114;51;1,28;47,22;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;18153;"Pain Research and Management";journal;"19181523, 12036765";0,899;Q1;69;77;173;3196;415;163;2,03;41,51;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q1;108;177;591;6250;1208;570;1,94;35,31;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
22;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,871;Q2;25;0;65;0;133;57;1,53;0,00;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,868;Q2;93;130;445;2792;540;290;1,16;21,48;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;27003;"Geoscience Canada";journal;"03150941";0,816;Q1;36;27;68;1162;80;63;1,28;43,04;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,814;Q1;135;114;517;5378;1008;502;1,96;47,18;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,809;Q2;101;61;210;3319;386;206;1,89;54,41;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;14979;"ACME";journal;"14929732";0,808;Q1;44;49;176;2144;208;173;0,98;43,76;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
28;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,796;Q1;23;25;75;541;84;75;0,85;21,64;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,744;Q2;76;99;336;1591;524;270;1,41;16,07;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;37316;"Canadian Journal of Soil Science";journal;"00084271";0,733;Q2;79;77;129;2909;242;127;1,67;37,78;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
31;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,727;Q2;45;19;110;578;162;106;1,07;30,42;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;14844;"Survey Methodology";journal;"14920921, 07140045";0,723;Q2;24;17;50;330;32;50;0,68;19,41;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
33;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,708;Q1;116;83;354;4884;484;341;1,37;58,84;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,699;Q2;44;19;102;569;172;81;1,34;29,95;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
35;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,638;Q2;57;75;362;1209;371;236;0,99;16,12;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;22211;"Genome";journal;"14803321, 08312796";0,620;Q2;108;98;221;5182;336;216;1,29;52,88;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;66746;"Health care";journal;"02265788";0,612;Q2;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
38;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,604;Q2;32;28;82;1230;138;81;0,81;43,93;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
39;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,592;Q2;88;40;156;3079;363;155;1,73;76,98;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;145268;"Theory and Applications of Categories";journal;"1201561X";0,572;Q2;36;38;126;809;69;126;0,41;21,29;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
