Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";36,870;Q1;388;35;130;10587;5735;129;32,46;302,49;9,48;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,647;Q1;210;14;41;4231;1316;39;35,41;302,21;5,56;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";17,177;Q1;419;248;603;6486;15027;503;21,95;26,15;19,07;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4;19700188417;"Annual Review of Condensed Matter Physics";journal;"19475454, 19475462";15,296;Q1;87;16;31;1951;539;30;15,72;121,94;16,13;0;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
5;4000151822;"Nature Physics";journal;"17452473";15,166;Q1;334;250;784;5292;9338;568;11,36;21,17;14,74;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;17854;"Nature Materials";journal;"14764660, 14761122";14,956;Q1;558;228;830;6943;18238;681;19,18;30,45;19,03;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;5700165152;"Nature Photonics";journal;"17494885";14,588;Q1;385;227;677;6681;13357;501;21,88;29,43;14,42;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
8;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";11,825;Q1;93;7;28;3179;645;28;21,40;454,14;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;29229;"Physics Reports";journal;"03701573";10,854;Q1;318;47;125;13766;3243;125;23,01;292,89;14,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;26978;"Advances in Physics";journal;"14606976, 00018732";10,504;Q1;123;4;26;1559;527;22;20,54;389,75;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
