Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,352;Q1;153;79;197;1804;298;182;1,34;22,84;15,35;12;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,774;Q1;124;101;333;2982;556;326;1,48;29,52;17,74;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,700;Q1;71;41;120;244;97;112;0,66;5,95;5,95;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;21129;"European Spine Journal";journal;"09406719, 14320932";0,646;Q2;164;108;303;3030;334;268;0,97;28,06;11,79;14;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q2;160;199;548;6162;833;538;1,36;30,96;23,51;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;29817;"International Orthopaedics";journal;"14325195, 03412695";0,513;Q2;108;120;293;2088;193;281;0,51;17,40;13,96;22;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
7;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,502;Q2;92;146;428;2416;322;426;0,68;16,55;8,35;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;12439;"Der Orthopade";journal;"00854530, 14330431";0,365;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
9;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,331;Q2;24;23;85;370;37;82;0,39;16,09;8,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
10;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,331;Q2;39;122;402;2169;182;365;0,40;17,78;6,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,321;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,294;Q3;33;64;204;1178;94;192;0,48;18,41;7,48;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
13;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,176;Q3;33;27;98;484;26;98;0,26;17,93;4,55;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q4;23;490;132;1631;31;132;0,24;3,33;15,53;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
15;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,152;Q4;43;40;154;42;25;153;0,01;1,05;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
16;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,115;Q4;46;49;98;674;9;97;0,08;13,76;6,60;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;24;81;132;0;81;0,00;5,50;24,14;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;45;160;1443;25;156;0,21;32,07;8,89;2;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
19;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;142;428;4034;269;381;0,60;28,41;5,61;1;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
20;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";;-;14;33;0;277;0;0;0,00;8,39;5,26;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
21;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;185;500;4013;298;450;0,50;21,69;4,79;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
