Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,839;Q1;108;131;478;6456;2275;257;4,92;49,28;29,34;4;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,519;Q1;78;144;240;5117;1372;223;5,64;35,53;28,97;16;133;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19393;"BJU International";journal;"14644096, 1464410X";1,472;Q1;169;247;958;5460;4158;712;4,43;22,11;24,65;28;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
4;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q1;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,741;Q1;79;286;771;5802;1509;442;1,81;20,29;15,24;9;141;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
7;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,615;Q2;56;46;147;2367;455;136;2,86;51,46;47,14;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,611;Q2;30;62;164;2317;562;148;1,99;37,37;15,74;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q2)";"Medicine"
9;19397;"BMC Urology";journal;"14712490";0,552;Q2;53;181;446;5011;1018;446;2,06;27,69;28,26;3;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
10;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,542;Q2;26;31;52;1189;145;51;2,63;38,35;42,33;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
11;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,537;Q2;61;91;253;1826;390;232;1,46;20,07;30,56;2;59;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
12;27111;"Andrologia";journal;"03034569, 14390272";0,513;Q2;74;415;936;18405;2489;926;2,32;44,35;33,70;12;100;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,443;Q3;91;96;273;3022;537;214;1,96;31,48;23,83;11;33;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q3)";"Medicine"
14;21100981338;"Renal Replacement Therapy";journal;"20591381";0,374;Q3;20;69;172;2659;241;172;1,18;38,54;22,96;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
15;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,206;Q3;16;102;242;1679;100;200;0,37;16,46;21,38;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q3)";"Medicine"
16;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,186;Q3;11;18;47;451;31;39;0,79;25,06;59,65;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
17;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,146;Q4;15;165;176;3477;70;176;0,34;21,07;19,36;3;66;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
18;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
19;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;20;14;722;5;13;0,36;36,10;16,95;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
