Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,671;Q1;296;324;1083;15671;5349;851;4,77;48,37;42,10;52;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,348;Q1;134;130;346;5454;1692;309;4,19;41,95;48,69;44;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;15987;"Journal of Pain";journal;"15265900, 15288447";2,166;Q1;155;147;413;8271;2009;388;4,26;56,27;44,80;41;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;21846;"Anesthesiology";journal;"15281175, 00033022";2,123;Q1;267;359;1385;8727;4657;840;3,40;24,31;31,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,676;Q1;124;169;440;3706;1272;268;3,06;21,93;30,89;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,654;Q1;166;251;794;8361;2127;694;2,64;33,31;56,69;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,472;Q1;227;738;1489;20467;4090;1067;2,46;27,73;33,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,406;Q1;145;132;425;6334;1380;403;3,02;47,98;45,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
9;13222;"European Journal of Pain";journal;"10903801, 15322149";1,380;Q1;129;170;523;7123;1601;474;2,90;41,90;40,74;34;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,340;Q1;108;308;795;5627;1342;547;1,60;18,27;58,09;59;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;17973;"Neuromodulation";journal;"15251403, 10947159";1,340;Q1;77;112;734;4372;1126;316;1,51;39,04;27,65;24;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,142;Q1;49;55;130;1955;346;114;1,53;35,55;40,26;5;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
13;21938;"Pain Physician";journal;"21501149, 15333159";0,968;Q1;114;191;542;8754;1409;450;2,44;45,83;30,43;7;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,914;Q1;71;109;233;2123;449;126;1,76;19,48;32,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,908;Q1;113;209;613;3957;993;333;1,74;18,93;29,20;17;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,792;Q1;84;117;328;5315;957;308;2,80;45,43;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,738;Q2;83;53;212;2767;664;212;3,14;52,21;39,86;12;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
18;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,717;Q2;62;98;262;1586;461;157;1,92;16,18;45,13;6;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
19;5300152215;"Journal of Opioid Management";journal;"15517489";0,691;Q2;46;52;149;1654;225;130;1,20;31,81;41,67;10;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,683;Q2;65;75;188;3258;361;155;2,02;43,44;29,49;4;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;18153;"Pain Research and Management";journal;"19181523, 12036765";0,657;Q2;69;77;197;3139;388;190;1,36;40,77;39,75;16;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
22;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,608;Q2;38;14;77;773;132;74;1,26;55,21;45,16;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
23;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,601;Q2;96;446;1000;11752;1429;793;1,35;26,35;25,74;15;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
24;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,549;Q2;18;43;109;897;136;72;1,38;20,86;28,28;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,484;Q2;81;302;833;5721;942;606;1,10;18,94;36,89;33;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,369;Q2;39;49;128;1726;140;112;0,87;35,22;23,81;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,353;Q3;45;41;246;837;192;183;0,89;20,41;32,17;3;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
28;26729;"AANA Journal";journal;"00946354, 21625239";0,340;Q3;36;63;184;1441;152;140;0,70;22,87;50,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;24289;"Anesthesia Progress";journal;"00033006";0,293;Q3;40;48;101;774;87;85;0,92;16,13;29,93;3;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
30;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,243;Q3;28;17;28;596;20;28;0,74;35,06;38,60;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
31;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,201;Q3;36;44;120;2509;61;110;0,43;57,02;22,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;21100386473;"Journal of Anesthesia History";journal;"23524529";0,190;Q3;9;33;62;558;11;43;0,18;16,91;37,04;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
33;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
34;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,181;Q3;13;0;50;0;43;47;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
35;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,126;Q4;11;12;37;835;8;34;0,25;69,58;22,73;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
36;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,119;Q4;10;27;24;538;7;23;0,29;19,93;37,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
37;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,108;Q4;14;48;120;987;20;113;0,15;20,56;52,70;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
38;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;43;150;2366;77;150;0,32;55,02;32,74;1;0;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
39;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;28;42;1133;107;38;2,64;40,46;34,57;5;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
40;21100889709;"Pain Reports";journal;"24712531";;-;39;45;18;2337;23;15;1,28;51,93;44,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine";"Medicine"
