Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,902;Q1;1336;2181;8261;42348;117779;4229;13,46;19,42;33,89;48;328;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21100457028;"Science advances";journal;"23752548";4,483;Q1;252;2120;6342;138962;80234;6311;11,18;65,55;35,25;21;552;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";3,737;Q1;869;3661;12117;194987;110408;11055;8,18;53,26;35,74;54;987;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100943285;"Research";journal;"26395274, 20965168";2,102;Q1;51;253;464;17148;4084;463;7,99;67,78;36,03;0;69;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100907125;"iScience";journal;"25890042";1,497;Q1;79;2758;4627;179622;23716;4602;4,76;65,13;40,49;10;1107;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;10600153309;"PLoS ONE";journal;"19326203";0,839;Q1;435;14827;48154;735160;165901;48149;3,11;49,58;43,99;118;6657;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,401;Q2;39;28;82;963;106;82;1,24;34,39;66,96;0;3;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;33,71;0;25;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
9;22251;"Pacific Science";journal;"15346188, 00308870";0,241;Q2;46;21;74;1171;58;74;0,76;55,76;32,43;0;9;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;21100372856;"Data in Brief";journal;"23523409";0,208;Q3;52;968;3853;10435;5608;6;1,29;10,78;0,00;2;393;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
11;24197;"Scientific American";journal;"00368733";0,158;Q3;100;0;22;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
12;23049;"Issues in Science and Technology";journal;"07485492";0,120;Q4;33;0;9;0;8;2;0,00;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q4)";"Multidisciplinary"
