Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,540;Q1;121;286;796;6950;2103;679;2,63;24,30;39,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";1,169;Q1;119;109;328;4694;869;304;2,18;43,06;38,34;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,964;Q1;203;624;656;22026;2302;656;3,44;35,30;38,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15000154802;"EuroIntervention";journal;"1774024X, 19696213";0,962;Q1;95;189;81;4058;164;73;2,02;21,47;16,52;5;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,841;Q1;104;89;296;3041;776;268;2,59;34,17;40,58;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,839;Q1;149;115;326;3677;930;317;2,57;31,97;39,25;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,776;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,754;Q1;64;96;209;1987;353;197;1,67;20,70;58,60;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,707;Q2;73;31;130;1148;250;113;1,41;37,03;34,31;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
10;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,484;Q2;95;112;330;5469;585;318;1,84;48,83;35,48;10;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,452;Q2;99;107;212;3284;322;202;1,20;30,69;28,57;44;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
12;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,400;Q2;44;58;188;1417;235;182;0,81;24,43;38,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,315;Q2;40;61;188;1290;124;162;0,61;21,15;23,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
14;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;Q3;67;107;276;3338;258;249;0,77;31,20;52,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q3;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,263;Q3;62;128;558;2758;242;515;0,55;21,55;24,28;24;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,247;-;34;67;203;994;96;200;0,47;14,84;21,67;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
18;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,223;Q3;50;264;765;6345;397;515;0,54;24,03;25,71;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q3;47;73;276;1954;163;257;0,63;26,77;42,92;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17646;"Presse Medicale";journal;"07554982, 22130276";0,204;Q3;55;326;981;8292;507;782;0,49;25,44;32,90;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,189;Q3;27;94;175;1606;60;172;0,37;17,09;30,43;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
22;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,186;Q3;13;13;31;0;18;30;0,58;0,00;42,86;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,185;Q3;30;320;1122;5359;373;611;0,31;16,75;35,03;8;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,180;Q3;21;87;218;1760;71;197;0,28;20,23;17,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,172;Q3;11;0;18;0;11;18;0,40;0,00;0,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
26;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,148;Q3;31;90;304;2155;104;281;0,34;23,94;42,61;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,141;Q3;26;176;516;3466;140;433;0,33;19,69;25,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,130;Q3;15;59;161;174;49;154;0,27;2,95;31,79;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;29952;"Soins Psychiatrie";journal;"02416972";0,130;Q3;11;83;285;293;5;226;0,02;3,53;49,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
30;18286;"Revue du Praticien";journal;"00352640";0,129;Q3;20;323;1422;2352;191;1304;0,14;7,28;28,85;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;37;179;892;28;152;0,14;24,11;49,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;29948;"Soins Gerontologie";journal;"12686034";0,127;Q4;7;110;331;340;8;288;0,02;3,09;61,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,125;Q4;6;23;111;509;14;86;0,13;22,13;40,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,123;Q4;3;39;75;628;3;56;0,04;16,10;39,58;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,121;Q4;7;0;41;0;3;41;0,18;0,00;0,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,117;Q4;10;9;57;0;9;56;0,13;0,00;47,37;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,115;Q4;12;52;155;102;20;139;0,11;1,96;53,98;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
39;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,113;Q4;20;21;67;0;7;66;0,09;0,00;30,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;29846;"IARC scientific publications";journal;"03005038";0,111;Q4;46;0;2;0;2;2;1,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
41;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,111;Q4;7;232;773;788;13;658;0,02;3,40;68,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,107;Q4;7;46;151;1299;8;147;0,03;28,24;33,71;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
43;61052;"Recherche en soins infirmiers";journal;"02972964";0,105;Q4;12;44;125;272;6;119;0,01;6,18;69,14;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
44;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,103;Q4;11;42;84;76;8;83;0,08;1,81;42,50;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,103;Q4;5;2;7;0;3;7;0,43;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
46;17600155212;"Tribunes de la Sante";journal;"17658888";0,103;Q4;7;42;130;273;3;110;0,01;6,50;16,22;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;80;229;1943;4;229;0,02;24,29;43,24;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
48;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;30;112;0;3;112;0,03;0,00;13,79;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;20;69;0;1;69;0,02;0,00;25,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;14;142;9;0;90;0,00;0,64;0,00;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
51;27777;"Medecine et Droit";journal;"17775612, 12467391";0,100;Q4;7;26;97;415;4;88;0,03;15,96;60,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
52;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;189;538;304;0;425;0,00;1,61;60,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;24;58;0;0;58;0,00;0,00;39,13;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;37;117;1216;52;101;0,53;32,86;57,14;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
55;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;164;498;3060;169;444;0,30;18,66;24,77;3;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
56;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";;-;76;124;0;2989;0;0;0,00;24,10;13,73;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
