Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,110;Q1;331;42;102;10650;1422;100;11,79;253,57;22,92;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,765;Q1;200;106;309;5037;1899;288;6,66;47,52;26,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,458;Q1;231;200;544;4239;1700;355;3,00;21,20;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,346;Q1;264;261;454;4663;1883;344;4,51;17,87;36,86;137;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,066;Q1;285;915;2665;22248;11001;2521;3,98;24,31;36,74;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
6;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,791;Q1;78;43;122;1591;458;122;2,84;37,00;47,83;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,774;Q1;137;50;394;4378;1261;374;3,28;87,56;27,68;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,669;Q1;387;849;2034;21773;7605;1757;3,56;25,65;35,21;356;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,388;-;221;376;1127;6827;3480;882;3,07;18,16;33,95;47;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,374;Q1;152;172;521;3543;1229;397;2,37;20,60;48,45;80;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;19108;"Tuberculosis";journal;"1873281X, 14729792";1,309;Q1;99;49;81;1976;243;79;2,23;40,33;25,56;14;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,235;Q1;113;129;332;3224;785;282;2,24;24,99;43,84;70;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,167;Q1;105;124;425;2490;1108;420;2,32;20,08;37,56;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
14;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,125;Q1;155;316;1074;6474;2589;966;2,46;20,49;41,56;117;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,094;Q1;115;60;171;5484;536;160;2,85;91,40;27,96;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,998;Q1;138;234;531;4512;1024;412;1,75;19,28;32,05;97;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
17;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,870;Q1;148;126;333;3340;625;328;1,85;26,51;36,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;12400;"APMIS";journal;"09034641, 16000463";0,847;Q1;99;109;414;3712;858;411;2,03;34,06;34,78;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,736;Q1;72;46;79;1309;169;79;1,70;28,46;43,32;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
20;20233;"Journal of Medical Microbiology";journal;"00222615";0,735;Q1;131;173;488;4793;870;435;1,68;27,71;38,72;26;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
21;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,719;Q1;122;218;639;3983;1138;612;1,65;18,27;32,75;45;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
22;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,673;Q1;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,653;Q1;90;63;181;1966;259;181;1,07;31,21;25,57;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
24;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,616;Q1;39;5;6;544;14;6;2,33;108,80;33,33;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Microbiology (medical) (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
25;21100241668;"Pathogens and Disease";journal;"2049632X";0,614;Q2;118;81;448;2244;750;444;1,74;27,70;42,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
26;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,571;Q2;83;237;450;4995;635;426;1,24;21,08;32,70;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
27;22428;"Journal of Infection";journal;"01634453, 15322742";0,571;Q2;137;134;440;2729;554;334;1,10;20,37;29,67;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,564;Q2;154;206;466;4938;763;432;1,59;23,97;38,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,561;Q2;131;55;119;1159;179;96;1,52;21,07;31,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;19087;"Seminars in Respiratory Infections";journal;"08820546";0,557;Q2;48;38;127;1458;233;117;1,57;38,37;24,62;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;14676;"Infection";journal;"03008126, 14390973";0,534;Q2;90;99;332;1751;476;283;1,35;17,69;34,98;12;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
32;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q2;108;84;299;3834;320;292;0,96;45,64;38,10;6;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,411;Q2;198;187;609;4976;446;512;0,78;26,61;34,78;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
34;60024;"Sepsis";journal;"13850229";0,374;Q2;13;17;85;1368;70;81;0,88;80,47;13,89;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q2)";"Medicine"
35;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,363;Q2;8;0;27;0;19;25;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
36;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,360;Q2;118;99;225;4082;183;205;0,87;41,23;21,95;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
37;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q2;60;57;168;1459;176;168;0,95;25,60;31,90;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,339;Q2;29;26;68;1700;54;68;0,71;65,38;24,07;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
39;20317;"New Microbiologica";journal;"11217138";0,321;Q2;46;54;160;1300;132;160;0,88;24,07;55,10;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
40;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,306;Q2;61;76;230;1132;120;207;0,49;14,89;20,45;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
41;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,284;Q2;44;32;121;1153;85;117;0,67;36,03;34,09;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
42;20281;"Microbios";journal;"00262633";0,276;Q2;32;65;178;1624;104;178;0,43;24,98;39,63;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
43;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q2;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19762;"International Microbiology";journal;"16181905, 11396709";0,229;Q3;74;35;134;1054;53;122;0,50;30,11;37,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
45;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,227;Q3;26;49;124;1034;45;109;0,41;21,10;40,63;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
46;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,196;Q3;32;40;149;1360;56;131;0,39;34,00;39,77;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,194;Q3;72;47;126;1147;33;121;0,26;24,40;15,61;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
48;68194;"Mikologia Lekarska";journal;"1232986X";0,193;Q3;13;25;70;591;13;64;0,19;23,64;65,67;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
49;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,184;Q3;24;97;375;1579;108;338;0,29;16,28;25,28;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
50;110163;"Polish Journal of Microbiology";journal;"17331331";0,173;Q3;44;32;100;831;41;100;0,43;25,97;47,44;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
51;22346;"Infections in Medicine";journal;"07496524";0,172;Q3;19;101;364;1338;110;344;0,37;13,25;21,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
52;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;Q3;47;191;600;3203;170;320;0,25;16,77;35,73;1;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
53;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,160;Q3;18;140;234;503;36;234;0,17;3,59;16,30;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
54;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,159;Q3;49;48;122;2306;26;105;0,23;48,04;45,28;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,158;Q3;6;27;29;776;6;28;0,17;28,74;30,77;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,154;Q3;11;36;120;191;30;120;0,28;5,31;64,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
57;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,143;Q3;61;13;28;565;9;28;0,32;43,46;26,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;-;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
59;15830;"Nederlands Tijdschrift voor Medische Microbiologie";journal;"09290176";0,141;Q3;3;0;25;0;2;22;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Microbiology (medical) (Q3)";"Medicine"
60;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,135;Q3;7;5;20;144;6;20;0,30;28,80;23,08;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,132;Q4;4;0;43;0;8;34;0,56;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
62;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,128;Q4;16;27;84;667;19;83;0,27;24,70;39,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
63;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,126;Q4;24;27;57;679;12;57;0,21;25,15;50,62;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
64;22362;"Infezioni in Medicina";journal;"11249390";0,120;Q4;33;39;109;755;6;103;0,06;19,36;46,88;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
65;19197;"Surgical Infections";journal;"10962964, 15578674";0,120;Q4;69;39;36;898;4;30;0,11;23,03;25,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Surgery (Q4)";"Medicine"
66;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,118;Q4;6;17;28;352;6;27;0,21;20,71;17,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q4;44;53;158;3496;26;158;0,13;65,96;57,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
68;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,115;Q4;23;26;94;924;7;94;0,09;35,54;51,90;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
69;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,114;Q4;3;18;126;323;4;83;0,02;17,94;25,68;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
70;69020;"Immunitat und Infektion";journal;"03401162";0,114;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-1995, 1997-1998";"Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
71;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,106;Q4;13;14;39;880;2;38;0,05;62,86;53,85;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
72;92475;"Acta Microbiologica Hellenica";journal;"-";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
73;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,105;Q4;5;0;38;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,102;Q4;7;20;124;560;4;98;0,00;28,00;42,86;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
75;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;11;271;139;1;252;0,00;12,64;14,29;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;28762;"CPD Infection";journal;"14681668";0,101;Q4;4;16;43;281;1;31;0,02;17,56;23,53;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
77;52470;"Mediterranean Journal of Infectious and Parasitic Diseases";journal;"11276126";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Libbey &amp; Co. Ltd.";"1992-1999";"Microbiology (medical) (Q4)";"Medicine"
78;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,101;Q4;10;65;50;178;2;32;0,04;2,74;19,05;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
79;19633;"BMC Microbiology";journal;"14712180";;-;137;34;0;1012;0;0;0,00;29,76;37,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
80;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;235;546;6764;929;524;1,58;28,78;35,20;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;7;109;266;2;107;0,02;38,00;55,56;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
82;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;39,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
83;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";;-;112;19;0;708;0;0;0,00;37,26;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Genetics; Infectious Diseases; Microbiology; Microbiology (medical); Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;22426;"Journal of HIV Therapy";journal;"14620308";;-;18;21;0;568;0;0;0,00;27,05;32,14;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
85;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";;-;10;28;0;577;0;0;0,00;20,61;33,33;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology (medical)";"Medicine"
