Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,530;Q1;79;58;286;1868;335;255;1,02;32,21;16,07;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,336;Q2;68;61;147;1519;100;139;0,67;24,90;13,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,310;Q2;119;50;141;1925;83;141;0,50;38,50;31,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
4;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,304;Q2;64;141;297;2990;90;287;0,30;21,21;14,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
5;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,274;Q2;62;91;208;2081;106;205;0,59;22,87;34,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,193;Q3;81;65;206;2819;67;198;0,25;43,37;21,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
7;21512;"ACC Current Journal Review";journal;"10621458";0,178;Q3;11;50;162;374;22;139;0,18;7,48;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
8;23234;"Heart Failure Reviews";journal;"15737322, 13824147";0,175;Q3;99;55;58;3792;17;57;0,26;68,95;19,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,170;Q3;51;93;346;1724;79;304;0,19;18,54;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;97987;"Advances in Cardiac Echo-Contrast";journal;"13866206";0,121;Q4;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;23215;"Hart Bulletin";journal;"03018202";0,110;Q4;3;55;134;428;7;118;0,05;7,78;26,67;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
