Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,263;Q1;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,945;Q1;28;12;84;896;143;59;1,61;74,67;30,77;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,899;Q1;65;51;112;2115;317;97;3,10;41,47;26,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
4;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,837;Q1;105;67;185;2254;437;179;2,17;33,64;39,53;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,796;Q2;108;239;758;6833;1655;562;2,13;28,59;33,42;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
6;20199;"Transplant International";journal;"09340874, 14322277";0,713;Q2;93;218;373;5665;663;343;1,80;25,99;24,33;28;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
7;25954;"Haematologica";journal;"15928721, 03906078";0,709;Q2;165;508;1439;8929;2770;1215;1,96;17,58;40,00;1;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
8;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,707;Q2;65;35;110;2151;226;102;2,00;61,46;29,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,632;Q2;65;106;164;2637;417;152;2,92;24,88;44,80;6;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,579;Q1;63;138;359;2748;414;351;1,08;19,91;27,27;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;23758;"International Angiology";journal;"03929590, 18271839";0,564;Q2;64;55;196;2041;243;189;1,04;37,11;17,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,527;Q2;47;39;148;1141;188;136;1,11;29,26;43,23;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14202;"Archives Italiennes de Biologie";journal;"00039829";0,515;Q2;43;27;108;881;86;107;0,73;32,63;40,51;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,515;Q2;79;125;455;3681;859;445;1,66;29,45;31,78;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
15;17942;"Neurological Sciences";journal;"15901874, 15903478";0,504;Q2;87;151;464;2924;647;422;1,29;19,36;42,38;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
