Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";7,242;Q1;331;41;116;5115;1671;113;16,96;124,76;16,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,220;Q1;360;505;1449;16547;5963;1445;3,99;32,77;15,03;16;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;29,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,623;Q1;340;1415;4136;57530;18766;4062;4,34;40,66;22,87;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,760;Q1;173;305;592;8065;2067;586;3,31;26,44;25,18;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";1,665;Q1;252;447;769;17180;3176;766;3,90;38,43;27,13;10;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;21444;"Polymer";journal;"00323861";1,644;Q1;288;1382;2596;47097;8357;2593;3,07;34,08;26,53;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,549;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;26444;"Polymer Degradation and Stability";journal;"01413910";1,226;Q1;190;271;762;6463;1640;758;2,01;23,85;30,66;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,202;Q1;162;355;1011;11658;2264;1007;2,09;32,84;24,07;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,151;Q1;110;15;44;1562;99;43;2,32;104,13;11,76;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
12;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,150;Q1;129;258;825;8453;1756;818;2,23;32,76;24,06;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;25810;"Cellulose";journal;"09690239";1,128;Q1;157;60;99;1493;233;99;2,33;24,88;28,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
14;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,002;Q1;58;47;215;1426;365;211;1,61;30,34;18,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;25854;"European Polymer Journal";journal;"00143057";0,997;Q1;168;353;941;10350;1862;938;1,95;29,32;32,04;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,948;Q1;112;127;322;3505;607;317;1,70;27,60;26,93;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;14464;"Polymer Testing";journal;"01429418";0,937;Q1;125;156;395;2699;619;375;1,57;17,30;28,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
18;14240;"Reactive and Functional Polymers";journal;"13815148";0,872;Q1;115;106;288;3016;566;284;1,72;28,45;32,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
19;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,868;Q1;123;179;608;4893;981;605;1,41;27,34;21,87;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,825;Q1;120;128;252;4363;522;250;2,05;34,09;31,76;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
21;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,819;Q1;274;227;607;6497;1280;603;1,82;28,62;38,74;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
22;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,815;Q1;99;41;76;1317;157;76;1,48;32,12;20,56;4;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
23;14456;"Polymer International";journal;"10970126, 09598103";0,813;Q1;121;236;776;6483;1179;776;1,46;27,47;32,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
24;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,778;Q1;193;1142;4846;26374;6420;4844;1,23;23,09;28,69;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
25;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,753;Q1;89;75;13;2227;39;13;3,00;29,69;25,25;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
26;20623;"Fire and Materials";journal;"03080501, 10991018";0,752;Q1;69;30;86;535;109;85;1,15;17,83;17,65;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
27;18143;"Rubber Chemistry and Technology";journal;"00359475";0,744;Q1;73;55;201;1715;251;201;1,09;31,18;23,08;2;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
28;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,722;Q1;95;174;580;5123;797;575;1,34;29,44;26,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;26446;"Polymer Journal";journal;"00323896, 13490540";0,655;Q1;82;131;441;3612;562;440;1,37;27,57;14,94;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
30;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,648;Q1;105;131;375;3399;460;375;1,05;25,95;26,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
31;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,615;Q1;109;60;171;1193;221;171;1,31;19,88;21,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
32;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,612;Q1;48;30;83;457;77;82;1,07;15,23;17,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
33;94411;"Polymer Reaction Engineering";journal;"10543414";0,609;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
34;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,608;Q1;54;78;256;2140;284;254;0,98;27,44;28,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q1;73;141;327;3231;351;325;0,98;22,91;30,09;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,561;-;214;1089;3454;20757;3366;3426;0,92;19,06;21,61;11;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,559;Q1;84;339;1355;6885;1387;1354;0,97;20,31;28,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,558;Q1;62;43;49;2379;90;49;1,88;55,33;23,73;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
39;84809;"Plasmas and Polymers";journal;"10840184";0,543;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
40;14433;"Polymer Composites";journal;"02728397, 15480569";0,511;Q1;99;85;234;2206;224;234;0,87;25,95;28,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
41;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,508;Q1;42;52;122;1275;126;119;0,96;24,52;34,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;20951;"Journal of Composites Technology and Research";journal;"08846804";0,471;Q1;27;0;33;0;39;33;1,20;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
43;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,459;Q1;58;142;319;3379;280;317;0,81;23,80;34,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
44;13572;"Cellular Polymers";journal;"14782421, 02624893";0,454;Q1;31;18;53;372;37;53;0,63;20,67;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
45;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,452;Q2;67;112;237;2817;255;236;1,11;25,15;29,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
46;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,451;Q2;40;62;162;1505;100;152;0,58;24,27;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
47;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,449;Q2;70;68;103;1711;78;102;0,83;25,16;21,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
48;25865;"High Performance Polymers";journal;"09540083, 13616412";0,438;Q2;47;40;113;943;115;112;1,00;23,58;25,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
49;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,429;Q2;42;26;78;314;41;77;0,35;12,08;21,82;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
50;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,421;Q2;54;23;90;654;83;88;0,79;28,43;32,76;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
51;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,403;Q2;46;73;193;910;132;186;0,53;12,47;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
52;144862;"Fibers and Polymers";journal;"12299197";0,399;Q2;71;54;109;966;77;109;0,56;17,89;22,83;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
53;25941;"Macromolecular Research";journal;"15985032";0,384;Q2;58;86;233;2219;203;230;0,83;25,80;26,22;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
54;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,383;Q2;98;122;537;1718;432;537;0,74;14,08;30,20;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
55;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,374;Q2;56;35;91;929;101;90;1,13;26,54;31,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
56;26429;"Polimery";journal;"00322725";0,374;Q2;34;104;400;2718;250;338;0,90;26,13;40,61;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
57;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,366;Q2;36;17;58;391;37;58;0,59;23,00;20,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
58;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,352;Q2;54;24;68;633;35;68;0,54;26,38;30,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,344;Q2;41;134;380;1713;340;377;0,89;12,78;10,75;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
60;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,338;Q2;36;75;189;1653;104;189;0,49;22,04;24,86;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
61;18185;"Tire Science and Technology";journal;"00908657";0,329;Q2;30;12;40;201;17;40;0,48;16,75;0,00;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
62;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
63;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,304;Q2;26;3;19;794;11;19;1,14;264,67;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
64;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,303;Q2;88;145;334;2356;157;333;0,42;16,25;18,01;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
65;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,302;Q2;41;27;179;725;112;178;0,70;26,85;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
66;27316;"Metal Finishing";journal;"00260576";0,301;Q2;29;153;490;355;99;144;0,30;2,32;11,43;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
67;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,289;Q2;32;20;53;243;22;40;0,50;12,15;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
68;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,278;Q2;33;94;233;1048;103;231;0,37;11,15;14,29;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
69;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,271;Q2;18;0;29;0;32;29;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
70;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,265;Q2;50;84;247;1891;72;246;0,27;22,51;26,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
71;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,242;Q2;55;20;50;306;17;49;0,32;15,30;24,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
72;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q2;37;57;175;719;38;175;0,20;12,61;27,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
73;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,235;Q2;49;90;238;1941;105;234;0,40;21,57;32,23;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
74;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,233;Q2;42;34;104;395;34;103;0,34;11,62;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
75;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,232;Q2;46;36;69;1036;27;68;0,39;28,78;91,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
76;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,232;Q2;34;30;91;637;29;91;0,30;21,23;24,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
77;18170;"Rubber World";journal;"00359572";0,229;Q2;16;145;292;452;37;203;0,14;3,12;12,24;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
78;17198;"Vlakna a Textil";journal;"13350617";0,211;Q3;11;32;66;545;15;66;0,25;17,03;47,22;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
79;15365;"DWI Reports";journal;"0942301X";0,203;Q3;4;46;121;0;3;121;0,05;0,00;13,21;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
80;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,185;Q3;52;113;153;2566;50;153;0,27;22,71;18,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
