Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,384;Q1;326;546;1854;17209;6423;903;3,36;31,52;39,95;315;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
2;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,609;Q1;192;401;1132;14278;3092;1117;2,52;35,61;32,31;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
3;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q2;121;137;371;6759;842;369;2,19;49,34;41,17;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,029;Q1;124;156;404;6303;783;404;1,64;40,40;31,46;72;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,228;Q1;180;154;411;6039;1084;405;2,26;39,21;40,20;68;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,430;Q3;86;267;1022;4549;751;1018;0,60;17,04;39,55;34;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25106;"Human and Experimental Toxicology";journal;"09603271";0,337;Q3;91;91;272;3471;364;252;1,28;38,14;32,47;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,865;Q1;99;24;27;3406;109;27;4,08;141,92;27,87;7;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,996;Q1;99;76;224;3241;598;221;2,82;42,64;42,42;26;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
10;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,558;Q2;100;80;147;3022;214;147;1,33;37,78;31,06;13;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
