Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,100;Q4;15;16;41;194;0;41;0,00;12,13;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;55401;"European Journal of Physical Medicine and Rehabilitation";journal;"10176721";0,140;Q3;12;0;102;0;18;92;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-1998";"Rehabilitation (Q3)";"Medicine"
17;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,176;Q3;62;27;68;620;27;64;0,40;22,96;72,41;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
16;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,216;Q3;65;30;86;990;35;85;0,33;33,00;58,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
15;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q2;38;29;61;1762;27;46;0,40;60,76;74,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
14;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q2;31;108;392;1477;92;312;0,22;13,68;65,81;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,242;Q2;75;36;88;575;43;85;0,63;15,97;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
12;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,407;Q1;7;9;8;154;5;7;0,20;17,11;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q1)";"Medicine"
11;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,410;Q1;125;72;220;1920;152;204;0,75;26,67;45,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
10;21993;"Assistive Technology";journal;"19493614, 10400435";0,434;Q1;50;20;52;510;29;49;0,36;25,50;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,490;Q1;133;80;257;1851;191;239;0,65;23,14;51,27;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
8;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q1;86;34;63;946;80;63;1,09;27,82;45,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
7;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;-;126;150;476;3759;433;407;0,92;25,06;21,51;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,898;Q1;119;63;210;1969;293;201;1,26;31,25;43,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
5;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,136;Q1;224;175;543;4236;916;523;1,58;24,21;12,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;18078;"Robotica";journal;"02635747, 14698668";1,195;-;73;68;210;1232;93;210;0,49;18,12;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,321;Q1;257;671;2165;18831;5694;1992;2,59;28,06;33,30;147;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";;-;19;20;10;245;0;10;0,00;12,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Rehabilitation; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
1;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;50;85;2;43;0,06;4,47;94,12;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
