Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;54;0;2;0,00;54,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
18;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,207;Q4;12;3;18;287;7;17;0,50;95,67;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
17;24484;"Veliger";journal;"00423211";0,208;Q4;26;0;8;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13961;"Micropaleontology";journal;"00262803";0,374;Q3;49;17;71;1512;73;69;1,02;88,94;26,00;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
15;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,374;Q3;18;37;108;1278;56;108;0,37;34,54;38,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;26820;"Stratigraphy";journal;"1547139X";0,375;Q3;29;30;45;2369;35;45;0,74;78,97;25,51;2;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;14022;"Paleontological Journal";journal;"15556174, 00310301";0,383;Q3;36;90;386;4891;253;379;0,64;54,34;47,11;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;4400151611;"Tree-Ring Research";journal;"15361098";0,522;Q2;28;15;37;545;68;37;1,18;36,33;23,73;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,581;Q2;43;38;122;2005;103;122;0,79;52,76;62,89;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;13932;"Journal of Foraminiferal Research";journal;"00961191";0,639;Q2;65;28;74;1548;118;74;1,62;55,29;42,39;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
9;14004;"Palaios";journal;"08831351, 19385323";0,697;Q1;86;64;207;4388;334;201;1,75;68,56;33,67;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,807;-;47;59;146;4659;221;144;1,69;78,97;29,78;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
7;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,835;Q1;81;198;517;11125;1014;506;1,98;56,19;27,10;0;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,206;Q1;71;44;169;3415;399;164;2,39;77,61;45,51;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;197;581;16461;1769;563;2,92;83,56;46,76;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;21101019623;"Depositional Record";journal;"20554877";;-;18;11;14;1099;24;14;1,71;99,91;24,56;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
3;13899;"Fossils and Strata";journal;"03009491";;-;25;1;1;237;0;1;0,00;237,00;50,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology";"Earth and Planetary Sciences"
2;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;212;514;15869;2010;511;3,58;74,85;31,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;81;275;7085;853;271;2,74;87,47;33,88;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
