Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,345;Q1;33;47;137;1111;209;121;1,40;23,64;32,39;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
2;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,231;Q1;64;31;104;1673;459;104;4,48;53,97;40,22;1;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,203;Q1;55;63;129;2172;379;110;3,02;34,48;23,71;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
4;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,641;Q2;13;11;2;10;6;2;2,00;0,91;60,53;2;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,577;Q3;35;48;128;1256;165;111;1,02;26,17;26,49;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
6;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
7;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,568;Q2;70;105;352;3863;545;352;1,46;36,79;31,72;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
8;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,562;Q2;45;68;214;2087;352;214;1,38;30,69;40,65;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
9;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,543;Q2;46;64;141;2108;237;141;1,59;32,94;29,82;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,507;Q2;43;103;362;2111;483;352;1,22;20,50;49,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,427;Q2;42;71;218;1508;177;206;0,64;21,24;53,88;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
12;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,397;Q3;60;85;184;2861;217;184;1,04;33,66;28,66;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
13;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,353;Q3;37;128;427;2733;394;401;0,82;21,35;45,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
14;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,351;-;40;117;356;2256;323;336;0,73;19,28;52,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,335;Q4;39;108;448;2090;333;378;0,67;19,35;45,58;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
16;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,319;Q3;32;63;258;1731;144;244;0,60;27,48;44,57;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
17;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,290;Q3;32;6;27;147;27;27;0,55;24,50;37,14;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
18;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,266;Q3;53;127;452;2745;291;401;0,56;21,61;52,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
19;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q3;17;61;179;1748;120;178;0,59;28,66;27,34;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
20;100968;"Oral Radiology";journal;"16139674, 09116028";0,246;Q3;23;38;96;967;55;94;0,41;25,45;33,66;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
21;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,242;Q3;31;103;240;3432;201;240;0,76;33,32;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,210;Q3;14;38;58;984;38;52;0,66;25,89;32,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,194;Q3;26;38;85;1627;59;84;0,71;42,82;35,20;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
24;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;-;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,184;Q3;31;71;219;1670;122;193;0,64;23,52;32,86;2;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;21100211710;"Dental Hypotheses";journal;"21558213";0,152;Q4;15;28;110;630;41;94;0,35;22,50;35,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
27;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,139;Q4;8;25;59;542;25;53;0,42;21,68;44,12;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
28;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,125;-;16;0;505;0;68;497;0,15;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,120;Q4;13;54;223;1396;26;220;0,12;25,85;42,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,119;-;13;121;422;0;50;422;0,12;0,00;28,18;1;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,107;Q4;13;95;163;2194;13;149;0,07;23,09;46,69;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
32;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,103;Q4;6;13;27;223;1;27;0,05;17,15;31,25;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;59;142;332;2;142;0,01;5,63;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
34;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";;-;5;15;0;359;0;0;0,00;23,93;35,42;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery; Orthodontics";"Dentistry"
35;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;91;341;1410;39;329;0,08;15,49;46,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
36;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;84;491;1854;414;476;0,72;22,07;28,96;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
37;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;24;67;667;49;67;0,67;27,79;31,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
38;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";;-;18;77;0;1787;0;0;0,00;23,21;30,84;0;0;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
39;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;39;95;1103;134;93;1,41;28,28;26,11;5;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
