Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100218331;"2012 IEEE 9th International Vacuum Electron Sources Conference, IVESC 2012";conference and proceedings;"-";0,101;-;4;0;54;0;5;52;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
24;21100305218;"Proceedings of the 14th Workshop on Elastic and Diffractive Scattering (Blois Workshop) - Frontiers of QCD: From Puzzles to Discoveries, EDS 2011";conference and proceedings;"-";0,104;-;1;0;37;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
23;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,104;Q4;12;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
22;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
21;21100201966;"Lasers in the Conservation of Artworks VIII - Proceedings of the International Conference on Lasers in the Conservation of Artworks VIII, LACONA VIII";conference and proceedings;"-";0,124;-;5;0;38;0;4;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
20;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,139;-;7;0;84;0;24;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;21100497446;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,156;-;11;0;116;0;47;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
18;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,157;-;19;0;280;0;96;278;0,28;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
17;17500155129;"PET Clinics";journal;"15568598, 18799809";0,168;Q4;33;50;136;2451;34;102;0,37;49,02;27,00;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
16;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,182;-;53;0;2819;0;811;2813;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
15;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,211;-;29;41;113;339;70;107;0,58;8,27;14,75;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
14;13788;"Powder Diffraction";journal;"08857156, 19457413";0,254;Q3;50;123;230;1845;132;212;0,52;15,00;26,95;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
13;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,272;Q3;25;156;407;2480;202;407;0,59;15,90;24,18;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
12;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,286;Q3;30;180;522;2738;204;522;0,43;15,21;20,26;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;17296;"IEEE Microwave Magazine";journal;"15273342";0,438;Q3;91;136;400;2228;507;316;1,40;16,38;13,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
