Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,383;Q1;305;749;2263;23971;8211;2223;3,30;32,00;19,23;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;5700191206;"Metamaterials";journal;"18731988";1,971;Q1;28;26;52;688;256;50;4,46;26,46;7,69;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;17,82;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;26929;"Stochastic Processes and their Applications";journal;"03044149";1,580;Q1;85;112;380;2579;431;377;1,10;23,03;15,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
5;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,198;Q1;228;274;2567;5734;6367;2557;2,31;20,93;16,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,096;Q1;137;412;772;10739;2387;764;3,29;26,07;21,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
7;28416;"Science of Computer Programming";journal;"01676423";1,076;-;68;67;184;2354;508;160;2,54;35,13;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
8;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,974;Q1;142;304;524;9714;1784;516;3,35;31,95;28,91;23;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
9;12517;"Wave Motion";journal;"01652125";0,844;-;68;54;154;1233;283;151;1,66;22,83;17,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,835;Q1;53;20;64;518;83;59;1,41;25,90;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
11;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q1;65;74;174;1907;292;172;1,71;25,77;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,786;Q1;112;113;348;3590;418;339;1,21;31,77;17,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Modeling and Simulation (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
13;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,786;Q1;74;45;132;1289;275;127;1,80;28,64;13,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
14;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,722;Q2;90;191;594;3919;746;575;1,22;20,52;16,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,692;Q2;81;54;183;1701;363;181;1,67;31,50;21,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
16;24998;"Computer Aided Geometric Design";journal;"01678396";0,679;Q2;77;58;182;1084;268;174;1,21;18,69;27,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
17;3100147401;"Ecological Informatics";journal;"15749541";0,571;Q2;77;58;119;2482;217;116;1,79;42,79;27,16;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
18;22313;"Performance Evaluation";journal;"01665316";0,560;Q2;71;89;175;2450;343;166;1,68;27,53;18,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
19;23671;"Speech Communication";journal;"01676393";0,537;Q2;117;80;239;3619;694;231;2,53;45,24;32,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
20;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,532;Q2;83;109;334;2915;616;325;1,69;26,74;17,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
21;21100246506;"Journal of Choice Modelling";journal;"17555345";0,525;Q2;37;18;17;629;22;17;1,29;34,94;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
22;12443;"Real-Time Systems";journal;"09226443, 15731383";0,455;Q2;60;22;83;557;193;78;2,13;25,32;10,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
23;34667;"Microgravity Science and Technology";journal;"09380108";0,454;Q2;41;64;263;1298;207;257;0,91;20,28;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
24;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,411;Q2;33;23;76;516;66;69;0,86;22,43;28,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
25;144926;"Journal of Computational Electronics";journal;"15698025";0,382;Q3;46;36;265;899;203;265;0,98;24,97;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,307;Q3;9;0;20;0;27;18;1,35;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008";"Materials Science (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
27;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,263;Q3;34;19;58;738;70;55;0,85;38,84;21,74;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
28;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,250;Q3;48;21;33;578;33;24;1,00;27,52;5,26;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
29;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,237;Q3;20;0;42;0;35;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
30;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,225;Q3;14;33;91;560;15;84;0,09;16,97;39,58;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
31;19700174607;"Journal of Computational Science";journal;"18777503";;-;65;30;0;709;0;0;0,00;23,63;17,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
