Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,555;Q1;31;22;39;1055;62;37;0,93;47,95;26,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,506;Q1;47;18;63;743;136;55;2,25;41,28;29,73;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
3;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,396;Q2;26;36;115;2325;138;114;1,01;64,58;20,48;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,202;Q3;16;24;77;1287;30;76;0,24;53,63;28,33;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
5;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,192;Q3;36;8;29;915;14;27;0,57;114,38;46,67;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
6;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,183;Q3;22;30;81;1037;37;80;0,54;34,57;21,82;10;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,182;Q3;22;61;175;3156;108;173;0,68;51,74;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,179;Q3;13;4;32;270;16;32;0,50;67,50;66,67;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
9;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,113;Q4;12;47;105;1748;9;104;0,09;37,19;21,25;1;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;100147347;"Transnational Corporations";journal;"10149562";0,108;Q4;28;6;6;342;2;6;0,33;57,00;16,67;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;36;212;0;0;211;0,00;0,00;75,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;21101043277;"Administrative Sciences";journal;"20763387";;-;35;20;49;1264;41;47;0,72;63,20;24,32;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
13;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;11;0;394;0;0;0,00;35,82;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
14;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;205;170;5421;28;155;0,16;26,44;42,37;5;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
