Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";6,807;Q1;348;692;1679;16604;15488;1205;9,02;23,99;23,71;159;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23217;"Heart";journal;"1468201X, 13556037";3,168;Q1;207;417;1256;8644;5041;859;3,97;20,73;24,79;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;25,06;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";2,949;Q1;183;211;552;6613;1886;286;3,01;31,34;25,23;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,879;Q1;244;245;914;12042;4939;770;5,17;49,15;37,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,271;Q1;149;248;852;4997;2346;603;2,61;20,15;20,98;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;23181;"Europace";journal;"10995129, 15322092";2,228;Q1;128;438;1114;9984;3474;829;3,43;22,79;23,58;85;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
8;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,034;Q1;119;305;749;5612;1876;519;2,49;18,40;24,75;42;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,896;Q1;153;598;2157;9684;4619;1467;2,11;16,19;18,98;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,700;Q1;138;239;912;4888;2268;607;2,12;20,45;22,33;55;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
11;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,647;Q1;122;179;414;5835;1267;386;2,98;32,60;36,31;67;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
12;25441;"Cardiovascular Diabetology";journal;"14752840";1,617;Q1;108;158;450;7788;2049;448;4,71;49,29;36,97;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
13;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,218;Q1;63;51;142;2324;495;137;3,51;45,57;33,57;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,061;Q1;57;56;168;3331;457;163;2,55;59,48;30,08;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,051;Q1;54;46;203;1736;552;194;2,75;37,74;23,66;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23752;"Hypertension Research";journal;"13484214, 09169636";1,051;Q1;104;160;639;5858;1479;486;2,32;36,61;26,01;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,992;Q1;60;40;133;2536;350;123;2,60;63,40;32,17;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
18;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,952;Q2;71;198;324;6653;812;324;2,42;33,60;35,99;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,907;Q2;83;77;166;1808;315;142;1,73;23,48;32,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,777;Q2;72;445;1697;4392;2177;1383;1,22;9,87;19,67;46;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
21;16598;"Cardiovascular Ultrasound";journal;"14767120";0,748;Q2;56;49;138;1585;243;138;1,66;32,35;34,34;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;3900148210;"Evidence and Policy";journal;"17442648";0,746;Q2;43;31;89;1261;138;79;1,05;40,68;42,11;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
23;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,733;Q2;56;114;326;2079;466;305;1,25;18,24;33,00;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
24;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,701;Q2;55;82;247;2037;343;237;1,38;24,84;17,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;20531;"Phlebology";journal;"17581125, 02683555";0,689;Q2;58;124;289;2588;520;247;1,82;20,87;20,00;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,686;Q2;41;24;76;1022;132;63;1,66;42,58;30,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,683;Q2;25;29;93;574;88;80;0,85;19,79;19,86;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,672;Q2;60;266;489;5588;662;443;1,35;21,01;25,58;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;22490;"Blood Pressure";journal;"16511999, 08037051";0,656;Q2;56;55;188;1695;314;167;1,76;30,82;32,83;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,644;Q2;61;156;506;9636;787;483;1,64;61,77;27,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";0,617;Q2;53;46;80;1270;153;79;1,91;27,61;25,40;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,602;Q2;57;188;527;3480;741;508;1,36;18,51;19,71;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
33;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,587;Q2;66;190;610;2983;537;524;0,85;15,70;17,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
34;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,583;Q2;55;87;209;2263;281;190;1,32;26,01;23,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
35;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,576;Q2;33;67;197;1172;201;184;0,78;17,49;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;23873;"Journal of Heart Valve Disease";journal;"09668519";0,569;Q2;73;118;423;50;355;384;0,76;0,42;20,21;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,567;Q2;43;93;242;3739;420;225;1,70;40,20;27,68;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,547;Q2;49;57;176;1167;193;167;1,13;20,47;26,32;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,521;Q2;65;263;485;4876;475;450;0,70;18,54;35,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,448;Q3;53;94;293;2140;318;236;1,06;22,77;21,18;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
41;21100212900;"Global Heart";journal;"22118179, 22118160";0,443;Q3;50;65;135;2458;117;94;0,96;37,82;24,37;18;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
42;38664;"European Heart Journal, Supplement";journal;"1520765X";0,417;Q3;41;48;29;917;22;28;0,92;19,10;29,07;3;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,382;Q3;33;27;71;1084;83;63;1,02;40,15;35,45;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
44;20671;"Vascular";journal;"1708539X, 17085381";0,372;Q3;60;91;201;1769;191;186;0,84;19,44;22,47;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
45;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,354;Q3;31;63;214;4287;192;198;0,87;68,05;46,41;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
46;6400153108;"Artery Research";journal;"18729312";0,352;Q3;24;20;67;655;68;66;1,09;32,75;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
47;22500;"British Journal of Cardiology";journal;"09696113";0,189;Q3;19;53;186;677;45;127;0,27;12,77;24,30;3;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,172;Q3;25;33;96;1388;13;89;0,14;42,06;25,42;1;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,154;Q3;24;37;89;1369;13;84;0,07;37,00;15,00;3;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;19700188225;"Heart Asia";journal;"17591104";0,145;Q4;19;81;69;1587;14;65;0,21;19,59;28,19;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,131;Q4;13;141;310;1461;37;276;0,11;10,36;17,85;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
52;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";0,129;Q4;12;66;238;2545;42;208;0,16;38,56;12,18;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;21100782801;"European Journal of Cardiovascular Medicine";journal;"20424884";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
55;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,110;Q4;3;27;112;408;7;92;0,07;15,11;43,90;0;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
56;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,102;Q4;2;0;12;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";;-;24;7;24;127;6;23;0,25;18,14;31,58;2;0;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
58;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;19;107;87;20;107;0,15;4,58;16,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
59;21100464778;"Open Heart";journal;"20533624";;-;47;76;0;2663;0;0;0,00;35,04;23,83;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
