Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,212;Q1;285;871;3415;23126;14305;3259;3,93;26,55;42,80;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,879;Q1;264;484;1324;8884;7032;1045;4,72;18,36;36,65;232;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,485;Q1;155;329;1050;6781;3404;915;3,15;20,61;42,78;140;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,369;Q1;105;182;441;4334;1412;438;3,17;23,81;40,12;37;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
5;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;161;466;5200;1423;430;2,89;32,30;49,20;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,112;Q4;24;111;379;2236;34;364;0,09;20,14;31,70;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
7;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,650;Q1;118;86;260;4013;1211;235;4,21;46,66;27,41;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,905;Q2;90;66;207;2295;485;207;2,31;34,77;29,33;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
9;22346;"Infections in Medicine";journal;"07496524";0,152;Q4;19;83;445;1367;45;192;0,09;16,47;30,14;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,319;Q1;78;47;169;1326;419;169;2,20;28,21;52,56;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
