Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,423;Q1;79;31;67;823;123;67;1,53;26,55;16,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;14,49;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,983;Q1;88;26;73;674;179;73;1,79;25,92;11,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,797;-;167;34;144;1016;240;144;1,33;29,88;28,38;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,358;Q1;81;30;86;1300;208;83;1,83;43,33;24,07;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;20842;"British Journal of Management";journal;"10453172, 14678551";1,330;Q1;133;25;89;1768;215;87;1,65;70,72;24,24;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,302;Q1;82;30;74;1048;100;74;1,10;34,93;15,52;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,145;Q1;72;34;92;1732;175;89;1,44;50,94;34,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
10;20143;"Business and Society";journal;"00076503, 15524205";1,141;Q1;96;12;57;589;68;46;0,94;49,08;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
11;20002;"Economic Inquiry";journal;"00952583, 14657295";0,850;Q1;85;54;154;1671;148;154;0,85;30,94;15,84;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23644;"Supply Chain Management";journal;"13598546";0,840;Q1;146;40;101;1054;115;101;0,88;26,35;19,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22322;"Organization";journal;"13505084, 14617323";0,755;Q1;116;42;136;2196;163;121;1,20;52,29;27,27;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;21926;"Decision Sciences";journal;"00117315, 15405915";0,754;Q1;123;28;87;1476;101;86;0,93;52,71;21,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;20057;"International Journal of Service Industry Management";journal;"09564233";0,740;Q1;100;26;87;1340;149;84;0,98;51,54;32,69;7;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,656;Q1;48;25;72;1035;80;61;0,62;41,40;29,73;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,626;Q1;49;19;56;524;100;47;2,16;27,58;24,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;22717;"Business Ethics Quarterly";journal;"1052150X";0,600;Q1;92;37;80;1635;66;77;0,76;44,19;34,55;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
19;23013;"Industry and Innovation";journal;"13662716, 14698390";0,590;Q1;72;19;50;826;64;50;1,06;43,47;21,43;13;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
20;22486;"R and D Management";journal;"14679310, 00336807";0,584;Q1;119;44;110;1916;145;110;1,23;43,55;16,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,581;Q1;132;29;91;1154;126;91;1,07;39,79;30,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
22;145291;"Business Process Management Journal";journal;"14637154";0,564;Q1;95;48;123;1466;153;123;0,75;30,54;19,78;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
23;144669;"Journal of Intellectual Capital";journal;"14691930";0,517;Q1;112;38;91;1479;177;91;1,59;38,92;21,43;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
24;20195;"Business History";journal;"17437938, 00076791";0,514;Q1;44;22;56;1777;50;56;0,82;80,77;30,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
25;17181;"Public Money and Management";journal;"14679302, 09540962";0,487;Q1;60;56;143;837;75;120;0,59;14,95;25,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
26;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,442;Q1;42;36;130;843;45;120;0,32;23,42;25,49;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q1;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,428;Q1;94;81;255;2349;186;255;0,48;29,00;19,42;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
29;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,403;Q1;97;55;165;1629;113;165;0,62;29,62;21,10;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
30;20637;"Journal of Management Development";journal;"02621711";0,401;Q1;74;59;150;2042;115;149;0,81;34,61;24,73;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
31;20657;"Enterprise and Society";journal;"14672227, 14672235";0,398;Q1;31;25;54;1139;21;54;0,39;45,56;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
32;11700154719;"Gender in Management";journal;"17542413";0,384;Q1;66;44;108;1579;68;108;0,42;35,89;76,39;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
33;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,378;Q1;45;11;34;438;29;33;0,81;39,82;15,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,358;Q1;91;59;167;1754;110;165;0,50;29,73;17,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;130081;"Leadership and Organization Development Journal";journal;"01437739";0,353;Q1;83;43;136;1699;94;133;0,67;39,51;32,89;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
36;28952;"Journal of Economic Issues";journal;"00213624";0,336;Q2;55;70;203;2074;121;192;0,56;29,63;10,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q2;59;42;118;1359;71;118;0,41;32,36;19,74;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;144672;"Measuring Business Excellence";journal;"13683047";0,329;Q2;52;55;294;497;66;292;0,15;9,04;19,51;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
39;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,316;Q2;23;10;32;227;11;32;0,33;22,70;20,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,314;Q2;26;16;15;749;22;14;1,47;46,81;36,36;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
41;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,292;Q2;86;45;89;1931;82;89;1,03;42,91;30,23;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
42;144664;"British Food Journal";journal;"0007070X";0,284;Q2;102;62;179;1780;112;175;0,61;28,71;44,44;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
43;11600154157;"TQM Journal";journal;"17542731";0,283;Q2;79;48;139;1072;67;123;0,37;22,33;16,92;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
44;144656;"Management Decision";journal;"00251747";0,279;Q2;126;84;289;3556;152;289;0,36;42,33;34,88;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
45;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
46;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,261;Q2;56;44;158;941;81;156;0,39;21,39;36,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
47;144616;"Journal of Health Organization and Management";journal;"14777266";0,260;Q2;51;33;90;1216;50;89;0,53;36,85;47,06;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
48;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,252;Q2;68;43;153;1485;74;153;0,52;34,53;42,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,251;Q2;24;10;18;883;12;17;0,67;88,30;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q2;89;30;15;1037;24;15;1,60;34,57;40,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
51;20208;"Business History Review";journal;"00076805, 2044768X";0,239;Q2;36;13;49;1285;20;47;0,47;98,85;7,14;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
52;144960;"Education and Training";journal;"00400912";0,237;Q2;85;65;292;1389;74;285;0,28;21,37;35,85;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
53;144642;"Managerial Auditing Journal";journal;"02686902";0,237;Q2;71;73;191;2090;77;191;0,42;28,63;19,42;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,225;Q2;108;53;82;1650;52;77;0,48;31,13;35,71;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
55;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,224;Q2;17;30;43;762;9;40;0,08;25,40;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
56;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,223;Q2;73;49;117;1196;51;111;0,36;24,41;16,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
57;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q2;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
58;5700169068;"Multinational Business Review";journal;"1525383X";0,209;Q2;40;17;19;706;11;19;0,58;41,53;19,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
59;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,208;Q2;47;26;79;449;29;77;0,35;17,27;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
60;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,208;Q2;47;21;36;459;15;36;0,23;21,86;37,93;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
61;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,206;Q2;78;28;69;1083;37;69;0,44;38,68;20,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q2;23;12;9;329;3;9;0,33;27,42;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,200;Q2;23;25;64;655;20;63;0,29;26,20;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
64;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q2;3;79;71;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
65;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,195;Q2;42;38;97;715;24;97;0,26;18,82;23,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
66;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,193;Q2;91;25;55;1237;26;43;0,30;49,48;29,55;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
67;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,183;Q2;34;27;70;186;36;70;0,51;6,89;17,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,177;Q2;57;44;200;1146;38;195;0,19;26,05;55,08;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
69;145290;"Bottom Line";journal;"0888045X";0,166;Q3;25;37;124;89;27;124;0,21;2,41;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
70;130068;"European Business Review";journal;"0955534X";0,165;Q3;55;61;199;992;35;181;0,19;16,26;21,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
71;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,162;Q3;39;11;46;376;20;45;0,42;34,18;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
72;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,161;Q3;48;63;175;1858;35;175;0,13;29,49;19,42;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;16584;"Technical Textiles International";trade journal;"09645993";0,161;Q3;12;49;129;3;16;129;0,09;0,06;20,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
74;145250;"Industrial and Commercial Training";journal;"00197858";0,153;Q3;42;103;134;150;38;133;0,25;1,46;31,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;19700175228;"Management Research Review";journal;"20408269";0,150;Q3;72;59;173;1135;22;173;0,12;19,24;34,62;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
76;144667;"Property Management";journal;"02637472";0,142;Q3;32;30;227;693;10;226;0,04;23,10;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;4700152647;"Advances in Global Leadership";book series;"15351203";0,139;Q3;20;0;41;0;11;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
78;15296;"African Textiles";trade journal;"01447521";0,138;Q3;3;0;89;0;3;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
79;145680;"Business Information Review";journal;"02663821";0,125;Q3;23;29;87;94;6;75;0,06;3,24;52,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,125;Q3;35;23;71;746;10;71;0,05;32,43;21,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
