Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,358;-;27;107;866;1617;271;849;0,32;15,11;21,86;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
2;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,782;Q2;33;34;73;1155;60;73;0,87;33,97;19,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,276;Q3;31;33;191;902;67;190;0,33;27,33;10,98;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
4;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,187;Q3;43;32;83;1432;30;83;0,33;44,75;31,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,118;Q3;20;26;70;630;5;64;0,07;24,23;21,43;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;12079;"Atmosfera";journal;"01876236";0,494;Q3;38;16;48;385;25;48;0,45;24,06;36,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
7;87661;"Geotermia";journal;"01865897";0,112;Q3;8;8;5;134;1;5;0,20;16,75;14,29;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;95339;"Oceanides";journal;"15608433";0,125;Q4;13;0;6;0;1;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;28601;"Revista Geofisica";journal;"02529769";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
10;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,127;-;4;0;12;0;2;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
