Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,099;Q1;50;40;129;1198;330;125;2,15;29,95;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;12305;"Information Systems";journal;"03064379";0,966;Q1;96;124;201;4832;666;184;3,07;38,97;19,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,927;Q1;92;110;326;4558;814;324;2,55;41,44;26,44;1;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
4;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,672;Q1;97;94;409;3265;1287;378;2,85;34,73;30,89;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
5;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,594;Q1;31;18;66;664;143;61;2,41;36,89;35,42;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
6;18003;"Advanced Robotics";journal;"01691864, 15685535";0,478;Q2;76;124;357;3674;503;346;1,17;29,63;11,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
7;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,382;Q2;57;47;201;1384;134;191;0,65;29,45;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
8;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,279;Q3;17;34;22;1001;41;20;2,00;29,44;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
9;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,263;Q3;20;21;58;817;50;56;0,90;38,90;13,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
10;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,260;Q3;23;21;51;406;40;51;0,94;19,33;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
11;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,260;Q3;14;11;32;276;21;31;0,41;25,09;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3)";"Computer Science"
12;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,257;Q3;27;77;122;1922;120;115;0,94;24,96;19,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
13;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,235;Q3;48;39;114;979;108;108;1,13;25,10;14,68;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
14;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,199;Q4;26;66;201;1928;142;197;0,71;29,21;21,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,199;Q4;19;35;63;876;63;60;1,00;25,03;25,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,169;Q4;17;18;52;524;22;47;0,46;29,11;40,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
17;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,167;Q4;19;11;55;320;26;53;0,58;29,09;48,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,132;Q4;19;19;62;717;34;60;0,50;37,74;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
19;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,126;Q4;17;13;40;403;15;40;0,35;31,00;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
20;15484;"International Journal of Computers and Applications";journal;"1206212X";0,116;Q4;23;20;82;515;14;82;0,26;25,75;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
21;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,105;Q4;25;20;80;436;10;80;0,13;21,80;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
22;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;10;0;279;0;0;0,00;27,90;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
23;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;15,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
