Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
445;27331;"Metall";journal;"00260746";0,100;Q4;14;2;191;18;3;157;0,02;9,00;0,00;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
444;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;146;379;0;0;376;0,00;0,00;6,12;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
443;21100804407;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,100;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Instrumentation";"Computer Science; Physics and Astronomy"
442;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,100;-;100;0;100;0;1;92;0,01;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
441;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,100;-;12;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
440;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;55;88;52;0;88;0,00;0,95;13,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
439;21100810617;"D and RS 2016 - Decommissioning and Remote Systems";conference and proceedings;"-";0,101;-;3;0;74;0;10;72;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
438;21100448214;"INTERTECH 2015 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
437;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,101;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
436;21100348936;"Topical Conference on Hydrogen 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Physics and Astronomy"
435;21100775301;"Fiber Society's Spring 2015 Conference, in conjunction with the 2015 International Conference on Advanced Fibers and Polymer Materials: Functional Fibers and Textiles - Program";conference and proceedings;"-";0,102;-;1;0;131;0;1;130;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
434;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
433;27209;"Solid State Technology";trade journal;"0038111X";0,102;Q4;27;19;53;62;2;53;0,00;3,26;29,03;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
432;21100787571;"Proceedings of the 2014 International Conference on Virtual Systems and Multimedia, VSMM 2014";conference and proceedings;"-";0,103;-;5;0;15;0;6;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
431;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,103;Q4;18;35;120;821;7;94;0,06;23,46;9,76;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
430;21100445814;"ICE-B 2013 - 10th International Conference on E-Business, Part of the ICETE 2013: 10th International Joint Conference on E-Business and Telecommunications, Proceedings";conference and proceedings;"-";0,104;-;2;0;35;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
429;21100373223;"ICOPS/BEAMS 2014 - 41st IEEE International Conference on Plasma Science and the 20th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,104;-;3;0;444;0;16;442;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
428;21100386441;"ACRA 2014 - Proceedings of the 7th Asian Conference on Refrigeration and Air Conditioning";conference and proceedings;"-";0,105;-;3;0;181;0;5;179;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
427;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
426;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,106;-;12;0;166;0;39;161;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
425;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,106;-;5;0;184;0;24;183;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
424;14574;"Strength, Fracture and Complexity";journal;"15672069";0,106;Q4;13;13;34;358;5;32;0,14;27,54;18,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
423;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,107;-;11;166;1177;1418;124;1167;0,10;8,54;17,19;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
422;21100469922;"2012 IEEE Hot Chips 24 Symposium, HCS 2012";conference and proceedings;"-";0,109;-;4;0;48;0;10;47;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
421;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,110;Q4;14;19;39;416;5;38;0,15;21,89;10,26;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
420;21100349532;"MSSC 2014 - Digests of Magnetics Symposium 2014: Celebrating 50 Years of IEEE Magnetics Society";conference and proceedings;"-";0,110;-;2;0;23;0;4;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
419;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,111;-;4;0;19;0;10;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
418;21100425302;"ASPACC 2015 - 10th Asia-Pacific Conference on Combustion";conference and proceedings;"-";0,114;-;3;0;329;0;19;327;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
417;21100371908;"2014 Workshop on Complexity in Engineering, COMPENG 2014";conference and proceedings;"-";0,118;-;2;0;19;0;2;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Computer Science; Engineering; Physics and Astronomy"
416;21100810614;"ICEC 2016 - 28th International Conference on Electric Contacts";conference and proceedings;"-";0,119;-;6;0;81;0;27;79;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
415;21100349501;"2014 8th International Congress on Advanced Electromagnetic Materials in Microwaves and Optics, METAMATERIALS 2014";conference and proceedings;"-";0,120;-;7;0;147;0;28;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
414;21100455503;"2014 AIS SIGED: IAIM Conference";conference and proceedings;"-";0,120;-;3;0;11;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
413;21100776184;"2014 11th International Conference on Ubiquitous Robots and Ambient Intelligence, URAI 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
412;21100790361;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
411;21100456611;"ICEMS 2001 - Proceedings of the 5th International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,123;-;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
410;21100465086;"Proceedings of the 19th International Workshop on Software and Compilers for Embedded Systems, SCOPES 2016";conference and proceedings;"-";0,123;-;6;0;28;0;19;26;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
409;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,123;Q4;69;18;1;2436;0;1;0,00;135,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
408;21100373249;"BHR Group - 19th International Conference on Hydrotransport 2014";conference and proceedings;"-";0,124;-;3;0;39;0;14;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
407;21100788281;"Proceedings - 2016 International Conference on Engineering and MIS, ICEMIS 2016";conference and proceedings;"-";0,124;-;20;0;97;0;165;96;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
406;21100799508;"Proceedings - DMS 2016: 22nd International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,124;-;5;0;31;0;13;29;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
405;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,125;-;18;0;153;0;68;147;0,37;0,00;0,00;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
404;21100782251;"Emerging Materials Research";journal;"20460155, 20460147";0,127;Q4;20;57;66;1410;18;56;0,27;24,74;34,59;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012, 2015-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
403;21100792736;"2016 IEEE Middle East Conference on Antennas and Propagation, MECAP 2016";conference and proceedings;"-";0,128;-;7;0;45;0;20;44;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Hardware and Architecture";"Computer Science; Mathematics"
402;21100426141;"12th Conference-Seminar: International School on Nonsinusoidal Currents and Compensation, ISNCC 2015 - Conference Proceedings";conference and proceedings;"-";0,129;-;6;0;41;0;19;40;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy; Physics and Astronomy"
401;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,129;Q4;36;182;497;3921;122;479;0,24;21,54;29,05;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
400;75933;"Proceedings of the Electronic Packaging Technology Conference, EPTC";conference and proceedings;"-";0,129;-;9;0;364;0;110;363;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
399;21100396360;"11th IIR Gustav Lorentzen Conference on Natural Refrigerants: Natural Refrigerants and Environmental Protection, GL 2014";conference and proceedings;"-";0,130;-;8;0;120;0;37;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science; Physics and Astronomy"
398;21100349543;"Lester Eastman Conference 2014 - High Performance Devices, LEC 2014";conference and proceedings;"-";0,130;-;6;0;21;0;8;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
397;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,130;-;13;35;66;702;52;64;0,79;20,06;16,67;0;0;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
396;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,133;-;16;0;127;0;50;123;0,59;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
395;70943;"TMS Annual Meeting";conference and proceedings;"-";0,134;-;31;0;1430;0;208;1383;0,13;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
394;28413;"Stahl und Eisen";trade journal;"03404803";0,135;Q4;17;114;371;344;17;371;0,04;3,02;16,22;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
393;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,138;Q4;38;0;1716;0;400;1713;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
392;21100469923;"47th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,139;-;5;0;21;0;6;20;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science"
391;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,139;-;64;0;1760;0;309;1544;0,20;0,00;0,00;0;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
390;80685;"SBMO/IEEE MTT-S International Microwave and Optoelectronics Conference Proceedings";conference and proceedings;"-";0,139;-;21;0;196;0;100;195;0,51;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
389;12210;"Laser Focus World";trade journal;"10438092";0,140;Q4;21;35;103;134;16;103;0,18;3,83;21,88;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
388;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,141;Q4;39;359;772;4155;174;772;0,26;11,57;41,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
387;13056;"Noise and Vibration Worldwide";journal;"09574565";0,143;Q4;18;13;46;158;29;44;0,46;12,15;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
386;21100450306;"46th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,144;-;4;0;30;0;18;29;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
385;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,144;Q4;8;0;34;0;7;0;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
384;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,145;-;19;0;49;0;21;48;0,43;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
383;21100782666;"CAS-CERN Accelerator School: Plasma Wake Acceleration 2014, Proceedings";conference and proceedings;"-";0,146;-;5;0;16;0;5;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
382;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,146;-;11;0;26;0;18;26;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
381;21100450333;"Proceedings - APMediaCast: 2015 Asia Pacific Conference on Multimedia and Broadcasting";conference and proceedings;"-";0,147;-;6;0;25;0;17;23;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
380;21100788367;"SIGDOC 2016 - 34th ACM International Conference on the Design of Communication";conference and proceedings;"-";0,147;-;7;0;49;0;11;48;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
379;68682;"Optoelectronics, Instrumentation and Data Processing";journal;"87566990, 19347944";0,149;Q4;14;85;259;1489;90;259;0,37;17,52;16,38;0;0;United States;Northern America;"Pleiades Publishing";"1984-1990, 2011-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
378;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,151;Q4;12;0;42;0;12;42;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
377;21100427192;"Acta Crystallographica Section E: Crystallographic Communications";journal;"20569890";0,153;Q4;18;456;1221;9458;403;1220;0,33;20,74;29,37;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2015-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
376;81297;"Multiphase Science and Technology";journal;"02761459";0,153;Q4;26;3;34;291;9;34;0,17;97,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
375;21100456659;"Proceedings of the 15th International Heat Transfer Conference, IHTC 2014";conference and proceedings;"-";0,153;-;9;0;343;0;80;342;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
374;16742;"Furukawa Review";journal;"13481797, 09119280";0,154;Q4;14;15;30;110;6;28;0,23;7,33;7,55;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
373;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,154;Q4;42;84;148;1528;54;146;0,28;18,19;29,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
372;21100806006;"29th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2016";conference and proceedings;"-";0,156;-;8;0;70;0;44;69;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
371;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,156;Q4;45;1037;2310;12883;764;2229;0,30;12,42;29,69;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
370;27261;"TMS Light Metals";conference and proceedings;"01470809";0,159;-;28;0;630;0;210;624;0,31;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
369;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,160;-;24;0;242;0;88;241;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
368;21100775052;"22nd AIAA/CEAS Aeroacoustics Conference, 2016";conference and proceedings;"-";0,163;-;22;0;355;0;468;355;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
367;5300152204;"IEICE Electronics Express";journal;"13492543";0,164;Q4;40;331;857;4423;510;857;0,59;13,36;25,43;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
366;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,165;Q4;20;15;48;328;24;48;0,48;21,87;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
365;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,165;Q4;19;18;50;294;19;28;0,44;16,33;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
364;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,166;Q4;10;23;44;331;8;38;0,21;14,39;0,00;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
