Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
14;12000154332;"ICCP 2007 Proceedings IEEE 3rd International Conference on Intelligent Computer Communication and Processing";conference and proceedings;"-";0,102;-;7;0;49;0;15;47;0,31;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
13;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;22;93;0,00;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
12;11200153558;"International Conference on Internet Surveillance and Protection, ICISP'06";conference and proceedings;"-";0,123;-;9;0;33;0;21;31;0,00;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
11;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,132;Q4;24;36;34;550;13;33;0,38;15,28;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,134;-;11;0;56;0;45;54;0,80;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
9;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,163;Q4;41;40;125;767;49;122;0,39;19,18;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
7;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,176;-;10;0;84;0;42;82;0,50;0,00;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
6;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,188;Q3;28;50;29;804;17;29;0,59;16,08;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;25193;"Applied Sciences";journal;"14545101";0,218;Q3;24;16;72;289;28;72;0,46;18,06;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,219;Q3;24;60;36;1046;46;36;1,28;17,43;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
3;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,351;Q2;37;74;259;1415;231;259;0,86;19,12;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
2;21100208072;"Scalable Computing";journal;"18951767";;-;25;34;97;751;35;97;0,28;22,09;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
1;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";;-;11;4;0;105;0;0;0,00;26,25;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
