Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,321;Q2;5;74;209;2069;82;209;0,38;27,96;50,40;0;16;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q2;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,271;Q2;4;37;110;798;28;96;0,26;21,57;31,71;0;17;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q2;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,267;Q2;7;78;225;2134;85;225;0,36;27,36;76,92;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Anthropology (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,262;Q2;7;57;140;1994;45;136;0,36;34,98;58,33;0;13;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100863480;"New Research of Tuva";journal;"20798482";0,261;Q2;13;73;201;1928;190;201;1,11;26,41;73,39;0;14;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,253;Q2;11;138;477;3892;212;477;0,41;28,20;63,96;0;50;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
9;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,251;Q2;7;100;311;3199;70;311;0,22;31,99;54,72;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;19700169104;"Vostok (Oriens)";journal;"08691908";0,210;Q3;3;67;300;2032;38;300;0,09;30,33;39,00;0;13;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
11;21101038727;"Etnografia";journal;"26188600, 26870789";0,202;Q3;6;43;117;908;19;117;0,20;21,12;61,70;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;21100203918;"Social Evolution and History";journal;"16814363";0,192;Q3;14;20;58;592;40;57;0,39;29,60;17,39;0;5;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,186;Q3;6;73;200;2147;43;193;0,19;29,41;53,85;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
14;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,186;Q3;3;63;154;1760;22;154;0,20;27,94;43,88;0;8;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,118;Q4;4;35;95;747;15;93;0,21;21,34;75,51;0;5;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
16;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;188;309;4210;36;308;0,12;22,39;34,31;0;24;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
17;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;19;50;438;14;46;0,33;23,05;46,67;0;3;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
