Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817120;"2017 IEEE International Conference on Pervasive Computing and Communications, PerCom 2017";conference and proceedings;"-";0,691;-;18;0;33;0;143;32;4,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
2;21100463503;"2016 IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS 2016 - Proceedings";conference and proceedings;"-";0,592;-;14;0;25;0;105;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
3;21100812106;"Proceedings of the 2017 20th Conference on Innovations in Clouds, Internet and Networks, ICIN 2017";conference and proceedings;"-";0,437;-;15;0;60;0;131;58;2,18;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Communication; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
4;21100238651;"IEEE Radio and Wireless Symposium, RWS";conference and proceedings;"21642958";0,371;-;21;99;220;831;224;215;1,18;8,39;12,96;0;5;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
5;21100775036;"MSCC 2016 - Proceedings of the 3rd MobiHoc International Workshop on Mobile Sensing, Computing and Communication";conference and proceedings;"-";0,276;-;4;0;8;0;10;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
6;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,273;-;14;0;191;0;174;188;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
7;21100788405;"IEEE International Conference on Intelligence and Security Informatics: Cybersecurity and Big Data, ISI 2016";conference and proceedings;"-";0,253;-;16;0;71;0;124;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
8;21100457001;"Proceedings of the 2015 IEEE Innovative Smart Grid Technologies - Asia, ISGT ASIA 2015";conference and proceedings;"-";0,242;-;15;0;236;0;217;235;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Information Systems";"Computer Science; Social Sciences"
9;21100817409;"Proceedings - 2016 IEEE International Conference on Big Data, Big Data 2016";conference and proceedings;"-";0,240;-;13;0;71;0;103;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
10;21100784657;"Proceedings - 2016 IEEE 22nd International Conference on Embedded and Real-Time Computing Systems and Applications, RTCSA 2016";conference and proceedings;"-";0,228;-;10;0;51;0;59;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
11;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,227;-;22;59;173;856;62;168;0,40;14,51;41,12;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
12;21100788475;"Proceedings of the 5th ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2016";conference and proceedings;"-";0,214;-;6;0;10;0;12;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
13;21100801165;"2016 International Conference on Advanced Communication Systems and Information Security, ACOSIS 2016 - Proceedings";conference and proceedings;"-";0,208;-;8;0;40;0;39;38;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Social Psychology";"Computer Science; Psychology; Social Sciences"
14;21100803206;"2016 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2016 - Proceedings";conference and proceedings;"-";0,207;-;7;0;34;0;35;33;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
15;21100781963;"Proceedings of Spatial Accuracy 2016";conference and proceedings;"-";0,196;-;3;0;45;0;13;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
16;21100462893;"Proceedings of the 3rd ACM IKDD Conference on Data Sciences, CODS 2016";conference and proceedings;"-";0,183;-;5;0;29;0;21;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
17;21100456740;"Proceedings - 2015 European Intelligence and Security Informatics Conference, EISIC 2015";conference and proceedings;"-";0,180;-;8;0;47;0;39;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
18;21100456783;"Proceedings - 2015 IEEE International Conference on Knowledge and Systems Engineering, KSE 2015";conference and proceedings;"-";0,176;-;12;0;71;0;87;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Social Sciences"
19;21100802718;"1st IEEE International Conference on Power Electronics, Intelligent Control and Energy Systems, ICPEICES 2016";conference and proceedings;"-";0,173;-;20;0;691;0;602;680;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
20;21100786995;"Proceedings of the 2016 IEEE 11th Conference on Industrial Electronics and Applications, ICIEA 2016";conference and proceedings;"-";0,172;-;15;0;488;0;309;486;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Social Sciences"
21;21100817596;"Proceedings of the 2016 2nd International Conference on Applied and Theoretical Computing and Communication Technology, iCATccT 2016";conference and proceedings;"-";0,170;-;15;0;166;0;183;164;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
22;21100784643;"2016 IEEE Virtual Reality Workshop on K-12 Embodied Learning through Virtual and Augmented Reality, KELVAR 2016";conference and proceedings;"-";0,169;-;4;0;6;0;6;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
23;21100781966;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,168;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;21100789848;"International Conference on Electrical, Electronics, and Optimization Techniques, ICEEOT 2016";conference and proceedings;"-";0,167;-;25;0;932;0;844;930;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Sociology and Political Science";"Computer Science; Social Sciences"
25;21100793864;"CIBCB 2016 - Annual IEEE International Conference on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,163;-;6;0;43;0;36;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
26;21100817123;"EDUNINE 2017 - IEEE World Engineering Education Conference: Engineering Education - Balancing Generalist and Specialist Formation in Technological Carriers: A Current Challenge, Proceedings";conference and proceedings;"-";0,156;-;4;0;26;0;19;21;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
27;21100456770;"2015 International Conference on Computing, Management and Telecommunications, ComManTel 2015";conference and proceedings;"-";0,154;-;7;0;51;0;34;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
28;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,154;-;8;0;300;0;56;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
29;21100812609;"2nd Joint International Conference on Digital Arts, Media and Technology 2017: Digital Economy for Sustainable Growth, ICDAMT 2017";conference and proceedings;"-";0,148;-;13;0;94;0;77;91;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Health Informatics; Signal Processing";"Computer Science; Medicine; Social Sciences"
30;21100780800;"2016 13th International Conference on Electrical Engineering/Electronics, Computer, Telecommunications and Information Technology, ECTI-CON 2016";conference and proceedings;"-";0,143;-;14;0;275;0;177;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
31;21100465028;"2016 17th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2016";conference and proceedings;"-";0,138;-;10;0;114;0;67;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
32;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,137;-;9;0;47;0;43;45;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
33;21100781872;"PECCS 2016 - Proceedings of the 6th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,129;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
34;21100788419;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,127;-;7;0;67;0;45;60;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
35;21100448030;"International Conference on Energy Economics and Environment - 1st IEEE Uttar Pradesh Section Conference, UPCON-ICEEE 2015";conference and proceedings;"-";0,119;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
36;21100803202;"5th International Winter Conference on Brain-Computer Interface, BCI 2017";conference and proceedings;"-";0,118;-;7;0;38;0;30;36;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
37;21100298054;"IEEE International Conference on Adaptive Science and Technology, ICAST";conference and proceedings;"23269413";0,118;-;9;0;45;0;30;44;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
38;21100787664;"Proceedings of the 2015 IEEE 4th Asia-Pacific Conference on Antennas and Propagation, APCAP 2015";conference and proceedings;"-";0,108;-;1;0;3;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
39;21100469592;"ICASE 2015 - 4th International Conference on Aerospace Science and Engineering";conference and proceedings;"-";0,102;-;3;0;28;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Media Technology";"Computer Science; Engineering; Social Sciences"
40;21100461488;"Proceedings - 8th International Conference on Control and Automation, CA 2015";conference and proceedings;"-";0,102;-;2;0;16;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
