Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";4,085;Q1;173;125;334;5258;2350;323;6,52;42,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;71628;"Aging";journal;"19454589";3,291;Q1;121;100;396;3960;2207;278;5,91;39,60;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,710;Q1;212;356;1103;18154;6007;1074;5,28;50,99;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,644;Q1;162;95;152;12533;1178;148;8,11;131,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,550;Q1;221;191;517;7928;2555;489;4,93;41,51;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,206;Q1;120;99;100;7471;526;99;3,15;75,46;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;29802;"Psychology and Aging";journal;"08827974, 19391498";2,072;Q1;174;106;319;6012;1216;318;3,33;56,72;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,833;Q1;136;68;249;4502;984;242;3,65;66,21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;28093;"Age and Ageing";journal;"00020729, 14682834";1,632;Q1;168;164;466;3673;1732;328;3,05;22,40;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,630;Q2;158;210;411;10360;1812;394;3,90;49,33;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q2;61;26;298;1262;1030;279;3,55;48,54;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;28582;"Biogerontology";journal;"15736768, 13895729";1,256;Q2;91;68;173;4300;638;160;3,15;63,24;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,222;Q2;152;253;254;16702;1106;239;3,97;66,02;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;Q2;87;194;215;10223;766;214;3,56;52,70;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29071;"Gerontology";journal;"14230003, 0304324X";1,095;Q2;113;74;245;2470;772;231;2,67;33,38;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,909;Q2;42;36;92;1943;256;89;2,57;53,97;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,836;Q2;16;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29825;"Rejuvenation Research";journal;"15491684";0,806;Q3;70;94;329;3346;753;257;2,24;35,60;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4400151516;"Immunity and Ageing";journal;"17424933";0,723;Q3;61;41;63;2108;193;59;3,08;51,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,693;Q3;97;156;735;5840;1507;729;1,95;37,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
21;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q3;67;77;230;3054;344;227;1,34;39,66;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q3;57;30;87;1205;156;86;1,44;40,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,455;Q3;70;31;105;1436;118;103;0,89;46,32;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,443;Q3;77;87;200;3016;344;199;1,72;34,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q3;88;134;313;3634;393;303;1,11;27,12;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q4;25;20;46;738;29;43;0,49;36,90;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
27;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q4;20;0;40;0;29;40;0,58;0,00;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
28;19700201608;"Open Longevity Science";journal;"1876326X";0,221;Q4;7;1;18;8;12;16;0,67;8,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q4;28;78;274;1671;136;185;0,51;21,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,142;Q4;8;0;5;0;2;5;0,00;0,00;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
32;29074;"Giornale di Gerontologia";journal;"00170305";0,106;Q4;8;103;133;1370;7;117;0,03;13,30;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100374333;"Anti-Aging Therapeutics - 2010 Conference Year";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
34;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;0;38;0;0;31;0,00;0,00;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;12;12;803;40;11;0,00;66,92;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
