Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,415;Q2;28;17;64;198;17;61;0,22;11,65;8,70;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;18060;"ZKG International (discontinued)";trade journal;"09490205";0,279;Q2;19;104;426;302;27;307;0,08;2,90;5,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;17444;"Structural Engineer";trade journal;"14665123";0,276;Q2;37;263;458;704;36;290;0,07;2,68;8,53;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;23928;"Concrete (London)";trade journal;"00105317";0,224;Q2;15;192;679;575;52;495;0,09;2,99;9,76;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;16129;"Indian Concrete Journal";trade journal;"00194565";0,215;Q2;28;104;360;914;46;264;0,17;8,79;8,45;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;26381;"Bautechnik";trade journal;"09328351, 14370999";0,204;Q2;22;130;314;1197;45;312;0,16;9,21;4,95;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
7;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q2;23;131;345;1296;30;316;0,07;9,89;4,62;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,171;Q2;13;146;500;150;20;414;0,05;1,03;8,11;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
9;16365;"World Cement";trade journal;"02636050";0,156;Q3;11;189;770;135;7;663;0,01;0,71;8,51;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
10;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,154;Q3;9;63;245;212;22;154;0,10;3,37;18,37;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,140;Q3;11;168;488;371;13;425;0,03;2,21;4,94;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
12;16025;"Gas Waerme International";trade journal;"00209384";0,140;Q3;7;61;231;146;7;217;0,04;2,39;6,67;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
13;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,140;Q3;12;75;192;192;7;192;0,04;2,56;10,13;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
14;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,135;Q3;7;90;292;184;8;206;0,02;2,04;9,38;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q3)";"Engineering"
15;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,112;Q3;9;205;977;0;8;282;0,04;0,00;41,18;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
16;16011;"Engineered Systems";trade journal;"08919976";0,109;Q3;8;101;590;44;8;461;0,01;0,44;5,17;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
17;60831;"Asphalt";trade journal;"00044954";0,106;Q3;6;18;49;0;1;38;0,04;0,00;12,50;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q3)";"Engineering"
18;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,105;Q3;16;60;174;109;7;174;0,03;1,82;12,73;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
19;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;156;709;5;23;476;0,05;0,03;12,59;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
20;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;97;593;0;2;328;0,01;0,00;26,53;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
21;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;27;17;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;35;106;152;4;75;0,03;4,34;5,71;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
23;23810;"Cement Americas";trade journal;"15335178";0,100;Q4;2;15;86;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
24;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;72;180;2;1;120;0,00;0,03;7,89;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
25;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;90;248;74;4;227;0,00;0,82;15,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
26;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;67;398;0;0;240;0,00;0,00;8,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
27;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;115;263;1;0;209;0,00;0,01;12,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
28;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,100;Q4;2;111;334;0;0;334;0,00;0,00;43,75;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
29;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;22;272;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
30;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;198;570;0;0;570;0,00;0,00;23,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
31;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;37;92;4;0;83;0,00;0,11;3,57;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
32;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;28;94;22;0;94;0,00;0,79;21,43;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
33;25718;"Architectural Technology";trade journal;"1361326X";;-;0;23;0;22;0;0;0,00;0,96;22,22;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture; Building and Construction; Computer Science (miscellaneous)";"Computer Science; Engineering"
34;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;70;93;0;0;66;0,00;0,00;18,18;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
