Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,178;Q1;252;1079;3223;40233;12802;3087;3,83;37,29;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,335;Q2;146;245;625;13204;1989;597;2,88;53,89;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
3;14509;"Journal of Vision";journal;"15347362";1,699;Q1;132;309;891;12934;2376;886;2,55;41,86;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,232;Q2;124;333;902;7179;1685;824;1,61;21,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,754;Q1;161;440;1448;7137;3223;946;2,24;16,22;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,669;Q1;134;156;587;6864;1406;532;2,20;44,00;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
7;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,314;Q4;81;158;538;5113;453;537;0,68;32,36;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
8;12795;"Perception";journal;"14684233, 03010066";0,732;Q3;103;127;460;3499;584;424;1,05;27,55;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
9;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,370;Q2;85;65;165;3214;483;165;2,93;49,45;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";1,140;Q3;64;48;165;1836;467;164;2,97;38,25;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
11;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,713;Q3;37;22;75;1017;147;73;1,50;46,23;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
12;13742;"International Tinnitus Journal";journal;"09465448";0,160;Q4;33;10;63;403;15;57;0,06;40,30;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
13;19800188064;"2011 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2011";conference and proceedings;"-";0,147;-;11;0;53;0;36;52;0,68;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Sensory Systems";"Decision Sciences; Neuroscience"
14;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,396;-;58;0;154;0;294;149;1,58;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
15;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,153;-;4;0;20;0;4;18;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
