Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100811501;"2017 Hands-Free Speech Communications and Microphone Arrays, HSCMA 2017 - Proceedings";conference and proceedings;"-";0,531;-;11;0;42;0;78;41;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
2;21100812106;"Proceedings of the 2017 20th Conference on Innovations in Clouds, Internet and Networks, ICIN 2017";conference and proceedings;"-";0,437;-;15;0;60;0;131;58;2,18;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Communication; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
3;21100777287;"UMAP 2016 - Proceedings of the 2016 Conference on User Modeling Adaptation and Personalization";conference and proceedings;"-";0,432;-;18;0;57;0;121;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100784639;"3rd Underwater Communications and Networking Conference, Ucomms 2016";conference and proceedings;"-";0,344;-;11;0;36;0;56;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
5;21100787004;"2016 International Workshop on Acoustic Signal Enhancement, IWAENC 2016";conference and proceedings;"-";0,317;-;13;0;87;0;101;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
6;21100219905;"IEEE International Ultrasonics Symposium, IUS";conference and proceedings;"19485719";0,304;-;33;682;2174;8434;1179;2171;0,51;12,37;23,41;0;85;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
7;21100809799;"IEEE International Workshop on Computer Aided Modeling and Design of Communication Links and Networks, CAMAD";conference and proceedings;"23784873";0,285;-;22;54;169;1011;211;166;1,18;18,72;16,67;0;16;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
8;21100817404;"2016 14th Annual Conference on Privacy, Security and Trust, PST 2016";conference and proceedings;"-";0,272;-;16;0;108;0;191;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
9;21100812800;"Proceedings - 2016 IEEE 30th International Parallel and Distributed Processing Symposium, IPDPS 2016";conference and proceedings;"-";0,270;-;18;0;237;0;298;209;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;21100248890;"Conference on Millimeter-Wave and Terahertz Technologies, MMWaTT";conference and proceedings;"21570965";0,237;-;7;0;55;0;34;53;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
11;21100457071;"2016 IEEE International Conference on Consumer Electronics, ICCE 2016";conference and proceedings;"-";0,212;-;14;0;245;0;210;244;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
12;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,207;-;10;40;90;534;52;88;0,61;13,35;17,19;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
13;21100792086;"2016 Sensor Signal Processing for Defence, SSPD 2016";conference and proceedings;"-";0,205;-;6;0;34;0;34;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;21100812563;"Proceedings of 2016 International Conference on ICT in Business, Industry, and Government, ICTBIG 2016";conference and proceedings;"-";0,201;-;13;0;109;0;122;93;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
15;21100455903;"OCEANS 2015 - MTS/IEEE Washington";conference and proceedings;"-";0,194;-;17;0;308;0;237;307;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
16;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,188;-;21;207;523;3472;312;513;0,46;16,77;27,08;5;30;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
17;21100792084;"8th International Conference on Management of Digital EcoSystems, MEDES 2016";conference and proceedings;"-";0,181;-;8;0;35;0;35;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
18;21100809793;"Proceedings of ISMA 2016 - International Conference on Noise and Vibration Engineering and USD2016 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,173;-;10;0;355;0;131;354;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
19;21100793190;"141st Audio Engineering Society International Convention 2016, AES 2016";conference and proceedings;"-";0,168;-;8;0;87;0;59;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
20;21100776047;"140th Audio Engineering Society International Convention 2016, AES 2016";conference and proceedings;"-";0,164;-;9;0;110;0;66;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
21;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,154;-;8;0;300;0;56;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
22;21100812589;"2017 IEEE 3rd VR Workshop on Sonic Interactions for Virtual Environments, SIVE 2017";conference and proceedings;"-";0,153;-;3;0;6;0;5;5;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
23;21100793192;"Proceedings of 2016 2nd International Conference on Control Science and Systems Engineering, ICCSSE 2016";conference and proceedings;"-";0,145;-;7;0;59;0;32;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
24;21100776044;"International Conference on Microelectronics, Computing and Communication, MicroCom 2016";conference and proceedings;"-";0,144;-;14;0;199;0;131;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
25;21100777339;"2016 IEEE/OES China Ocean Acoustics Symposium, COA 2016";conference and proceedings;"-";0,138;-;8;0;223;0;102;222;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
26;21100455726;"2015 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2015";conference and proceedings;"-";0,137;-;7;0;37;0;24;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Ocean Engineering; Oceanography; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,135;-;12;0;914;0;341;913;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
28;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,131;-;13;68;249;902;46;243;0,19;13,26;13,76;0;4;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
29;21100779036;"ICSV 2016 - 23rd International Congress on Sound and Vibration: From Ancient to Modern Acoustics";conference and proceedings;"-";0,130;-;10;0;614;0;176;613;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
30;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,125;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
31;21100805383;"Society of Petroleum Engineers - SPE Europec Featured at 78th EAGE Conference and Exhibition";conference and proceedings;"-";0,125;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
32;21100457040;"Proceedings of 2015 7th International Conference on Modelling, Identification and Control, ICMIC 2015";conference and proceedings;"-";0,123;-;9;0;167;0;70;166;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
33;21100787003;"American Society of Mechanical Engineers, Power Division (Publication) POWER";conference and proceedings;"-";0,122;-;6;0;96;0;20;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
34;21100798505;"Proceedings of the 2016 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2016";conference and proceedings;"-";0,121;-;6;0;104;0;23;101;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Signal Processing";"Computer Science"
35;21100805331;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2016";conference and proceedings;"-";0,108;-;3;0;17;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
36;21100791265;"2015 IEEE/OES Acoustics in Underwater Geosciences Symposium, RIO Acoustics 2015";conference and proceedings;"-";0,106;-;4;0;65;0;9;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
37;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,105;-;5;0;128;0;28;126;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
38;21100451412;"Advances in Energy, Environment and Materials Science - Proceedings of the International Conference on Energy, Environment and Materials Science, EEMS 2015";conference and proceedings;"-";0,102;-;2;0;156;0;7;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
39;19900194829;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCAD";conference and proceedings;"-";0,101;-;7;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
40;21100784716;"Conference Proceedings - 40th Vibration Institute Annual Training Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
