Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,749;Q1;261;488;1519;9908;9260;654;6,17;20,30;20,56;143;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,247;Q1;284;1657;4750;16945;9303;2090;1,69;10,23;26,23;207;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,073;Q1;190;350;1015;16996;4149;947;3,64;48,56;36,86;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19393;"BJU International";journal;"14644096, 1464410X";1,827;Q1;169;598;2370;12512;6984;1837;2,97;20,92;23,66;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
5;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,673;Q1;106;117;566;2763;1529;501;2,20;23,62;36,67;28;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
6;20474;"Prostate";journal;"10970045, 02704137";1,641;Q1;135;182;554;6766;2261;552;3,99;37,18;33,36;16;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
7;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,534;Q1;78;60;175;2186;616;168;3,14;36,43;28,00;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,476;Q1;103;317;1109;4913;2465;913;2,14;15,50;16,01;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
9;20577;"World Journal of Urology";journal;"07244983, 14338726";1,464;Q1;100;244;368;6355;1180;350;3,30;26,05;19,44;53;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
10;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;Q1;139;381;1294;14100;4698;1198;3,25;37,01;36,98;77;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
11;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,381;Q1;106;324;815;7594;1913;735;2,20;23,44;44,68;96;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
12;20558;"Urology";journal;"15279995, 00904295";1,300;Q1;192;967;2939;13288;5297;1936;1,68;13,74;22,16;102;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
13;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q1;104;0;344;0;1221;323;3,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,008;Q1;108;224;616;6040;1125;445;1,54;26,96;17,34;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
15;19935;"International Journal of Urology";journal;"14422042, 09198172";0,989;Q1;79;279;668;6024;988;398;1,41;21,59;13,16;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
16;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,986;Q1;65;94;277;3381;626;259;2,45;35,97;16,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
17;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,943;Q1;85;297;504;8305;1140;464;1,94;27,96;26,57;56;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
18;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,908;Q1;30;29;9;1190;16;7;1,78;41,03;29,38;2;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,876;Q1;83;73;199;3539;363;155;1,63;48,48;15,18;10;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
20;19851;"Current Urology Reports";journal;"15346285, 15272737";0,870;Q1;53;86;207;4225;439;200;2,35;49,13;18,93;18;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
21;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,867;Q1;88;304;359;11145;787;343;2,07;36,66;29,56;26;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
22;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,850;Q1;56;52;145;1904;293;135;1,90;36,62;39,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
23;27642;"Asian Journal of Andrology";journal;"1008682X";0,814;Q1;89;191;474;5652;1020;416;2,14;29,59;30,60;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
24;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,788;Q1;41;31;74;1703;173;74;2,53;54,94;18,37;6;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
25;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q2;36;37;122;893;164;113;1,19;24,14;27,34;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
26;19397;"BMC Urology";journal;"14712490";0,724;Q2;53;73;86;2055;236;86;2,35;28,15;23,98;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
27;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,692;Q2;70;90;278;2030;529;256;1,59;22,56;20,00;13;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
28;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,691;Q2;57;92;84;2584;160;80;1,94;28,09;28,25;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
29;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,688;Q2;58;305;434;5284;649;345;1,37;17,32;27,73;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
30;15839;"Journal of Andrology";journal;"01963635";0,664;Q2;120;0;357;0;717;327;1,83;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,648;Q2;38;30;159;902;306;154;2,06;30,07;19,21;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
32;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,640;Q2;91;44;133;1501;287;131;1,73;34,11;26,95;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
33;19414;"Canadian Journal of Urology";journal;"11959479";0,626;Q2;47;109;356;1663;326;278;0,97;15,26;21,65;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
34;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,625;Q2;64;172;521;4041;747;502;1,44;23,49;21,46;29;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
35;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,556;Q2;36;168;474;3891;620;465;1,33;23,16;17,53;23;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
36;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,543;Q2;61;86;225;1971;313;216;1,44;22,92;23,67;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
37;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,537;Q2;63;257;626;5936;948;577;1,49;23,10;31,54;33;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
38;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
39;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,497;Q2;48;148;761;2029;318;282;0,45;13,71;19,02;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
40;27111;"Andrologia";journal;"03034569, 14390272";0,459;Q2;74;61;329;2251;473;325;1,39;36,90;37,19;3;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,459;Q2;37;92;218;1490;197;186;0,84;16,20;16,96;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
42;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
43;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,429;Q2;47;198;413;3237;320;320;0,70;16,35;20,72;10;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
44;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,409;Q2;25;30;92;782;52;88;0,59;26,07;16,98;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
45;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,353;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
46;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,350;Q2;29;107;474;2736;357;319;0,99;25,57;23,10;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
47;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,343;Q2;7;11;40;216;25;40;0,89;19,64;62,50;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
48;19700201143;"Urology Annals";journal;"09747834, 09747796";0,319;Q3;27;82;95;1257;95;83;1,00;15,33;19,84;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
49;62608;"Indian Journal of Urology";journal;"09701591";0,312;Q3;41;91;415;1704;246;315;0,46;18,73;15,31;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
50;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,312;Q3;36;28;145;841;105;122;0,74;30,04;22,67;3;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
51;20472;"Progres en Urologie";journal;"11667087";0,307;Q3;36;210;557;5953;398;530;0,67;28,35;24,20;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
52;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,257;Q3;23;62;133;1283;145;131;1,19;20,69;20,47;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
53;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,232;Q3;27;143;441;3682;182;350;0,39;25,75;22,15;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
54;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,222;Q3;30;47;202;920;91;200;0,37;19,57;21,65;7;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
55;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,205;Q3;11;17;48;360;21;42;0,44;21,18;70,45;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
56;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,201;Q3;14;110;183;988;62;176;0,23;8,98;17,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
57;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,192;Q3;30;68;132;1996;38;115;0,29;29,35;12,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
58;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,191;Q3;3;2;5;73;2;5;0,40;36,50;54,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
59;20539;"Urologia Journal";journal;"17246075, 03915603";0,191;-;19;68;207;0;49;202;0,23;0,00;22,27;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;20535;"Der Urologe";journal;"14330563, 03402592";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
61;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;170;116;1469;33;89;0,32;8,64;80,52;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
62;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,178;Q3;13;30;92;560;11;75;0,15;18,67;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
63;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q3;11;28;64;678;16;55;0,31;24,21;63,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
64;19700175262;"Urological Science";journal;"18795226, 18795234";0,153;Q3;12;36;114;748;17;112;0,12;20,78;27,13;0;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
65;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,149;Q3;7;6;30;125;6;30;0,14;20,83;42,86;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
66;19338;"Acta Urologica Japonica";journal;"00181994";0,147;Q3;16;139;398;1364;76;398;0,16;9,81;8,78;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
67;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,144;Q3;30;135;179;2023;42;171;0,21;14,99;19,17;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
68;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,143;Q3;32;32;73;934;23;71;0,34;29,19;53,92;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
69;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,139;Q3;6;0;82;0;12;77;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q3)";"Medicine"
70;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,136;Q3;8;25;105;467;23;93;0,15;18,68;46,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
71;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,136;Q3;16;77;320;1403;46;279;0,13;18,22;14,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
72;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,130;Q4;24;88;126;1884;51;92;0,40;21,41;24,74;6;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
73;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,129;Q4;34;45;48;1075;19;35;0,40;23,89;33,04;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
74;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q4;26;14;139;530;13;119;0,09;37,86;47,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
75;19700174915;"Current Urology";journal;"16617649, 16617657";0,126;Q4;21;22;133;435;14;132;0,10;19,77;16,87;1;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
76;16800154726;"UroToday International Journal";journal;"19394810";0,126;Q4;9;77;251;1178;26;248;0,07;15,30;16,74;1;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
77;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,125;Q4;8;59;119;1270;12;119;0,10;21,53;30,42;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
78;19953;"Japanese Journal of Urology";journal;"00215287";0,124;Q4;15;44;122;528;16;109;0,14;12,00;7,12;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
79;70974;"Turk Uroloji Dergisi";journal;"13005804";0,121;Q4;21;59;202;1215;22;199;0,07;20,59;13,27;1;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
80;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,120;Q4;15;48;49;911;4;42;0,08;18,98;7,92;6;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
81;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,120;Q4;49;44;48;2014;12;32;0,25;45,77;25,30;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
82;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
83;21100258636;"Research and Reports in Urology";journal;"22532447";0,113;Q4;29;25;53;1079;9;52;0,09;43,16;17,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
84;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,111;Q4;7;7;28;57;2;25;0,07;8,14;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
85;79913;"Progres en Urologie - FMC";journal;"1761676X";0,109;Q4;4;31;91;343;4;79;0,03;11,06;13,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
86;85085;"Urologiia";journal;"17282985";0,107;-;12;140;354;0;18;354;0,06;0,00;27,96;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;13134;"Endoskopie";journal;"12111074, 18046096";0,105;Q4;5;0;64;0;4;55;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
88;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,103;Q4;9;34;60;544;1;51;0,02;16,00;26,47;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
89;21100207634;"Urology Times";journal;"00939722, 21507384";0,103;Q4;3;223;671;97;1;458;0,00;0,43;19,30;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
90;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;0;23;0;1;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
91;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;105;186;872;6;186;0,02;8,30;32,73;1;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
92;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,101;Q4;7;37;155;335;2;117;0,01;9,05;14,29;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
93;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,101;Q4;3;0;35;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
94;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;95;333;961;1;321;0,00;10,12;7,24;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
95;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;112;471;1545;2;469;0,00;13,79;7,41;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
96;21100232419;"Andrology";journal;"20472927, 20472919";;-;67;131;0;2352;0;0;0,00;17,95;35,00;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;9;97;322;83;84;0,91;35,78;36,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
98;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;30;106;1590;91;101;0,92;53,00;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
99;20040;"Nephron";journal;"00282766, 14230186";;-;99;140;603;3790;1220;544;2,07;27,07;34,57;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;23;17;806;37;16;2,18;35,04;34,85;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
101;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;1;21;1;1;1,00;21,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;36,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
103;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;20,59;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
104;21101123943;"Urogynecology";journal;"27711897";;-;37;85;227;1341;195;202;1,01;15,78;53,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
105;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;180;609;4838;241;543;0,42;26,88;18,01;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
106;21100283795;"Urology Case Reports";journal;"22144420";;-;15;4;0;18;0;0;0,00;4,50;50,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology";"Medicine"
