Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,193;Q1;284;1540;4114;7747;5811;1190;1,34;5,03;27,14;37;318;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;21100461914;"LGBT Health";journal;"23258306, 23258292";1,704;Q1;53;52;186;2325;657;167;3,23;44,71;56,73;17;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,437;Q1;190;294;863;14933;2779;807;3,04;50,79;40,15;2;116;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,333;Q1;135;186;435;7055;1380;430;3,19;37,93;33,13;9;172;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
5;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,102;Q1;103;200;749;3394;1506;637;1,92;16,97;18,07;10;51;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
6;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,059;Q1;85;234;804;7469;2051;774;2,62;31,92;26,32;23;225;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
7;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,970;Q1;57;225;678;6598;1575;661;2,47;29,32;28,37;22;215;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
8;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,963;Q1;106;324;949;8538;2020;845;2,03;26,35;37,48;43;25;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
9;21100232419;"Andrology";journal;"20472927, 20472919";0,904;Q1;67;105;413;5560;1402;384;2,94;52,95;40,92;8;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,893;Q1;83;67;207;2943;407;164;1,78;43,93;30,15;2;14;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
11;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,883;Q1;65;114;275;3763;601;261;2,20;33,01;20,38;0;60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
12;19851;"Current Urology Reports";journal;"15346285, 15272737";0,869;Q1;53;86;300;4073;761;300;2,57;47,36;24,21;10;30;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
13;20558;"Urology";journal;"15279995, 00904295";0,854;Q1;192;750;2224;11301;2996;1621;1,31;15,07;26,96;52;191;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,821;Q2;88;487;1091;13578;2287;1056;2,17;27,88;32,34;10;202;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
15;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,661;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
16;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,651;Q2;41;64;109;2384;265;106;2,05;37,25;22,47;6;29;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
17;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,544;Q2;38;9;66;320;127;64;2,15;35,56;24,14;1;4;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
18;21100434606;"Sexual Medicine";journal;"20501161";0,495;Q3;32;64;113;2385;240;110;2,09;37,27;34,24;5;24;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Behavioral Neuroscience (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine; Neuroscience"
19;21100324362;"Urology Practice";journal;"23520779";0,405;Q3;15;110;467;1103;147;225;0,33;10,03;26,81;1;31;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
20;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,357;Q3;23;24;69;875;91;69;0,78;36,46;25,93;0;11;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
21;19700174915;"Current Urology";journal;"16617649, 16617657";0,332;Q3;21;54;116;1220;121;114;1,00;22,59;17,95;2;26;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
22;20539;"Urologia Journal";journal;"17246075, 03915603";0,265;-;19;0;116;0;70;113;0,69;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21100283795;"Urology Case Reports";journal;"22144420";0,220;Q3;15;244;557;1170;265;556;0,45;4,80;22,09;3;100;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
24;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,110;Q4;9;28;117;436;5;90;0,01;15,57;33,33;0;14;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
25;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;96;722;4;4;365;0,01;0,04;10,00;0;5;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
26;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;50;119;3660;183;110;1,57;73,20;52,80;1;21;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
27;21101043802;"IJU Case Reports";journal;"2577171X";;-;4;3;0;30;0;0;0,00;10,00;16,67;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology";"Medicine"
28;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;9;0;477;0;0;0,00;53,00;35,71;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
29;21100928809;"Journal of Endourology Case Reports";journal;"23799889";;-;4;32;0;156;0;0;0,00;4,88;14,71;1;16;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology";"Medicine"
