Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,133;Q2;16;64;188;5742;27;180;0,11;89,72;15,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
2;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,353;Q1;15;50;190;2739;61;178;0,26;54,78;32,61;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q2;19;59;208;5043;84;141;0,33;85,47;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;28917;"Mnemosyne";journal;"00267074, 1568525X";0,162;Q2;20;34;150;1129;24;140;0,16;33,21;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,394;Q1;22;44;135;2507;48;133;0,35;56,98;20,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,123;Q3;14;82;228;9634;36;126;0,11;117,49;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;112;208;11640;34;117;0,13;103,93;21,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21100425802;"Numen Book Series";book series;"01698834";0,119;Q3;9;37;113;4323;11;110;0,11;116,84;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;4;110;1447;13;106;0,06;361,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,147;Q2;13;27;122;5944;17;102;0,05;220,15;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100406872;"History of Warfare";book series;"13857827";0,110;Q3;10;56;134;4009;16;102;0,10;71,59;18,60;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;15;98;0;0;96;0,00;0,00;80,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
14;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,197;Q2;25;13;96;1129;36;92;0,30;86,85;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
15;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;47;131;770;7;82;0,03;16,38;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
16;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,125;Q2;8;29;82;1482;10;79;0,13;51,10;26,67;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
17;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q2;37;26;79;1244;31;78;0,31;47,85;45,16;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;81;897;11;78;0,09;448,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;28;92;3079;11;77;0,12;109,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,778;Q1;60;34;90;1528;126;76;1,09;44,94;44,07;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
21;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;75;690;2;75;0,00;38,33;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,123;Q3;9;36;77;826;18;74;0,09;22,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
23;18697;"Theory and Society";journal;"15737853, 03042421";1,426;Q1;91;26;74;1987;185;73;1,71;76,42;33,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,110;Q3;15;13;73;492;8;72;0,10;37,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,103;Q3;8;28;72;706;5;71;0,11;25,21;54,55;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
26;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100425310;"Intersections";book series;"15681181";0,118;Q3;10;16;124;502;15;66;0,12;31,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
28;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;34;134;4420;3;62;0,01;130,00;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,159;Q2;9;34;89;5980;10;62;0,14;175,88;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;12;61;576;14;61;0,23;48,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;144983;"Archival Science";journal;"13890166";0,428;Q1;39;22;61;930;34;60;0,44;42,27;64,71;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
32;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,314;Q1;13;21;60;1181;12;60;0,29;56,24;37,93;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,148;Q2;7;21;60;1233;5;59;0,05;58,71;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
34;21100406934;"Studies in Global Social History";book series;"18746705";0,104;Q3;9;40;59;4045;4;58;0,07;101,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q1;25;18;58;1919;22;58;0,34;106,61;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q2;21;19;62;664;17;57;0,28;34,95;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q2;33;20;59;1387;33;56;0,42;69,35;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;4500151513;"Narrative Inquiry";journal;"13876740";0,717;Q1;51;30;60;1112;51;55;0,84;37,07;62,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;5800196259;"Russian History";journal;"0094288X";0,194;Q2;12;19;57;1213;14;55;0,18;63,84;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
40;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,218;Q1;14;23;64;1076;16;53;0,25;46,78;31,25;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q1)";"Arts and Humanities"
41;25059;"Contemporary Jewry";journal;"01471694";0,218;Q1;16;17;61;505;17;53;0,30;29,71;26,32;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
42;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;55;59;1;53;0,00;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;7200153169;"Legal History Review";journal;"00407585, 15718190";0,135;Q2;10;18;53;1059;10;53;0,19;58,83;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
44;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;23;53;638;4;52;0,03;27,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
45;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;27;53;3153;5;52;0,10;116,78;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;7100153140;"Vivarium";journal;"15685349, 00427543";0,121;Q3;16;17;53;1311;22;52;0,26;77,12;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
48;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,182;Q2;24;16;55;1576;20;51;0,38;98,50;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
49;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,202;Q1;27;17;50;1085;53;50;0,79;63,82;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
50;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,171;Q2;14;25;53;955;27;50;0,50;38,20;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
51;21100407226;"Later Medieval Europe";book series;"18727875";0,111;Q3;8;2;53;379;5;49;0,09;189,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;28510;"Numen";journal;"00295973, 15685276";0,127;Q2;26;21;51;1275;24;49;0,30;60,71;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,167;Q2;8;17;50;774;10;47;0,21;45,53;56,25;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;19;56;694;8;46;0,14;36,53;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
57;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,375;Q1;21;18;59;594;44;45;0,72;33,00;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
58;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;13;52;616;3;45;0,07;47,38;58,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,171;Q2;9;53;48;4535;13;45;0,29;85,57;7,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;21100406942;"Studies in Central European Histories";book series;"15471217";0,117;Q3;5;2;57;442;2;45;0,04;221,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;23739;"Quaerendo";journal;"00149527, 15700690";0,117;Q3;8;33;46;483;6;44;0,11;14,64;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,129;Q2;18;11;47;924;17;44;0,16;84,00;35,71;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
63;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;1;47;261;6;43;0,13;261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
64;4700152633;"Jewish History";journal;"15728579, 0334701X";0,172;Q2;17;17;52;1829;26;43;0,66;107,59;26,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;0;43;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
67;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;14;46;132;2;42;0,03;9,43;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,180;Q2;27;16;44;657;34;41;0,86;41,06;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
69;5600155448;"Journal of Religion in Africa";journal;"00224200";0,229;Q1;36;17;54;837;23;41;0,56;49,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
70;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,334;Q1;15;20;42;1368;13;41;0,17;68,40;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21101145383;"Faux Titre";book series;"01679392";;-;6;124;262;3993;6;40;0,00;32,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
72;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,192;Q2;22;16;40;1126;19;40;0,64;70,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
73;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;18;41;1369;14;40;0,30;76,06;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;21100457423;"Technology and Change in History";book series;"1385920X";0,100;Q4;7;0;41;0;9;40;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
75;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;14;40;418;1;39;0,03;29,86;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q2;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
78;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;10;39;358;17;39;0,31;35,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
79;21100407200;"Impact of Empire";book series;"15720500";0,103;Q3;14;23;41;2402;11;38;0,27;104,43;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q3)";"Arts and Humanities"
80;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;54;48;6049;4;38;0,09;112,02;36,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;21;38;844;2;37;0,08;40,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;21100407673;"Pauline Studies";book series;"15724913";0,100;Q4;6;0;41;0;2;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q2;17;17;40;831;16;37;0,46;48,88;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,142;Q2;11;15;45;345;10;36;0,23;23,00;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;16200154711;"Mission Studies";journal;"15733831, 01689789";0,206;Q2;9;10;44;428;6;35;0,12;42,80;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
86;17700154927;"Volkskunde";journal;"07753128";0,101;Q4;5;24;39;554;2;35;0,05;23,08;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
