Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,993;Q1;703;2797;9307;147011;111780;9295;11,90;52,56;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;19700188320;"ACS Catalysis";journal;"21555435";3,301;Q1;293;387;528;21128;4207;519;7,97;54,59;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
3;26532;"Advances in Catalysis";book series;"03600564";3,186;Q1;60;4;13;877;95;0;7,00;219,25;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,683;Q1;112;8;25;2014;189;25;7,50;251,75;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,553;Q1;274;311;815;16484;5676;807;6,64;53,00;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,119;Q2;122;236;514;8525;1484;492;2,36;36,12;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,905;Q3;57;11;63;983;182;61;2,90;89,36;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
8;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,888;Q3;131;181;702;6410;1840;697;2,53;35,41;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
9;16948;"Chirality";journal;"1520636X, 08990042";0,686;Q3;83;132;426;4850;826;422;1,78;36,74;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,590;Q3;87;224;788;6767;1204;788;1,57;30,21;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,280;Q4;69;6;176;314;119;174;0,00;52,33;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;21100218324;"American Association of Textile Chemists and Colorists International Conference 2012, AATCC 2012";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Catalysis";"Chemical Engineering"
