Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";15,781;Q1;160;2;18;0;631;18;35,38;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;21100228100;"Advances in Optics and Photonics";journal;"19438206";12,722;Q1;88;7;21;958;473;20;22,52;136,86;31,82;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,699;Q1;121;44;17;0;490;17;11,00;0,00;51,18;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,099;Q1;260;326;742;4574;7471;621;10,68;14,03;57,57;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,544;Q1;198;210;630;2432;1662;201;2,59;11,58;29,81;44;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29602;"Journal of Ecology";journal;"00220477, 13652745";4,473;Q1;212;156;411;9367;2525;403;5,15;60,04;32,13;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;15131;"Global Change Biology";journal;"13652486, 13541013";4,432;Q1;313;292;718;19762;5614;712;7,25;67,68;27,96;205;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
8;21928;"Fish and Fisheries";journal;"14672960, 14672979";4,014;Q1;131;29;84;2550;611;81;6,11;87,93;28,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;29,36;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,863;Q1;184;80;220;4924;1414;217;5,58;61,55;23,74;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,737;Q1;436;554;392;32128;4341;383;10,21;57,99;25,36;35;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
12;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,698;Q1;208;171;516;8727;3066;503;5,27;51,04;31,34;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
13;20022;"Economic Policy";journal;"02664658, 14680327";3,639;Q1;88;19;60;935;203;50;3,13;49,21;11,90;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
14;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,615;Q1;151;58;130;1991;524;129;3,09;34,33;23,97;46;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
15;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;24,50;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,555;Q1;289;516;1332;25214;8023;1303;5,78;48,86;29,19;101;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;20287;"Ecological Applications";journal;"19395582, 10510761";3,325;Q1;238;271;548;16585;3022;536;5,43;61,20;31,63;165;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
18;17822;"Conservation Biology";journal;"15231739, 08888892";3,312;Q1;249;159;634;5932;3109;537;4,39;37,31;27,70;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;28,35;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,180;Q1;480;1537;4648;54776;26010;4232;5,24;35,64;32,17;620;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
21;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,163;Q1;326;469;1301;14352;7140;921;5,16;30,60;44,83;254;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
22;18795;"Water Research";journal;"00431354, 18792448";2,862;Q1;376;654;1638;26875;9674;1623;5,52;41,09;32,75;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
23;19900191736;"Conservation Letters";journal;"1755263X";2,847;Q1;105;56;54;2189;209;54;3,94;39,09;28,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;17244;"Biological Conservation";journal;"00063207";2,832;Q1;235;365;948;21912;4587;913;4,53;60,03;29,42;232;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;20912;"Environment international";journal;"18736750, 01604120";2,773;Q1;252;154;425;9364;2619;414;6,00;60,81;37,99;108;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
26;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,763;Q1;214;148;326;10056;2378;318;6,34;67,95;37,20;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
27;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,760;Q1;119;34;94;1594;799;90;8,89;46,88;38,28;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;27,53;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
29;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,700;Q1;139;21;134;2937;1140;129;7,06;139,86;50,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,606;Q1;328;475;1211;20717;8035;1205;6,34;43,61;31,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
31;36483;"Global Environmental Change";journal;"09593780, 18729495";2,598;Q1;225;138;204;8957;1508;181;7,88;64,91;31,33;121;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
32;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;27,17;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
33;14005;"Paleobiology";journal;"00948373, 19385331";2,463;Q1;102;42;104;3093;397;103;3,51;73,64;18,02;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;20343;"Ecosystems";journal;"14329840, 14350629";2,453;Q1;171;95;288;6204;1303;286;3,83;65,31;28,34;35;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,430;Q1;67;17;63;813;204;55;2,67;47,82;8,57;15;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
36;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,420;Q1;140;196;253;6768;1824;247;6,13;34,53;22,70;55;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
37;28801;"Applied Energy";journal;"18729118, 03062619";2,416;Q1;292;559;858;19572;5354;853;6,52;35,01;21,81;113;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
38;24069;"Green Chemistry";journal;"14639262, 14639270";2,320;Q1;272;448;838;24205;5637;826;6,56;54,03;29,21;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
39;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;23,24;33;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;15423;"Bioresource Technology";journal;"09608524, 18732976";2,308;Q1;364;1645;3724;50782;22804;3715;5,79;30,87;32,94;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
41;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,290;Q1;177;191;601;13409;2761;565;4,48;70,20;27,19;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,256;Q1;144;74;56;10300;320;55;5,53;139,19;24,89;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
43;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,239;Q1;129;62;78;2475;589;77;6,62;39,92;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
44;23255;"Marine Chemistry";journal;"03044203";2,119;Q1;149;88;281;5156;975;274;3,19;58,59;35,24;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
45;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,082;Q1;124;70;208;3659;595;178;2,60;52,27;39,02;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
46;11700154619;"Journal of Biological Engineering";journal;"17541611";2,065;Q1;55;17;51;860;209;49;4,37;50,59;26,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
47;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,044;Q1;86;11;17;946;82;17;4,82;86,00;16,67;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;23916;"Environmental Pollution";journal;"02697491, 18736424";2,041;Q1;301;486;1446;23044;6236;1425;4,17;47,42;35,49;207;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;27049;"Global and Planetary Change";journal;"09218181";2,041;Q1;163;96;354;5879;1524;342;3,36;61,24;24,18;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";2,019;Q1;165;246;584;12909;2634;578;4,27;52,48;40,39;103;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;20290;"Ecological Economics";journal;"09218009";1,992;Q1;248;264;864;12888;3476;820;3,55;48,82;27,81;174;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
52;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,971;Q1;279;858;2089;34482;9009;2040;3,99;40,19;29,79;335;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;24657;"Chemosphere";journal;"00456535, 18791298";1,962;Q1;311;931;2749;37699;10939;2711;3,63;40,49;38,17;311;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
54;23972;"Landscape Ecology";journal;"15729761, 09212973";1,957;Q1;150;116;324;6490;1270;311;3,59;55,95;28,98;53;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
55;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,947;Q1;192;341;983;13774;3367;962;3,04;40,39;34,76;158;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
56;18854;"Water Resources Research";journal;"19447973, 00431397";1,937;Q1;260;466;1398;24309;4781;1353;3,25;52,17;18,66;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
57;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,929;Q1;367;1140;3100;48844;14419;3092;4,30;42,85;38,06;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
58;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,916;Q1;352;1482;5214;57104;27007;5178;4,92;38,53;36,99;171;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
59;5200152632;"Environmental Research Letters";journal;"17489326";1,897;Q1;183;151;298;6035;1295;291;4,01;39,97;30,09;94;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
60;17180;"Animal Conservation";journal;"13679430, 14691795";1,887;Q1;97;88;252;3795;707;183;2,39;43,13;27,65;40;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
61;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,868;Q1;189;125;668;3197;1113;563;1,52;25,58;18,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,824;Q1;126;87;265;5143;912;262;3,02;59,11;31,89;40;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;21004;"Environmental Impact Assessment Review";journal;"01959255";1,821;Q1;114;73;133;2867;511;132;3,81;39,27;38,95;49;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
64;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,802;Q1;353;656;2044;31697;8306;2001;3,76;48,32;37,06;292;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
65;4000148310;"Geobiology";journal;"14724677, 14724669";1,800;Q1;84;39;128;2784;474;123;4,13;71,38;31,55;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;19263;"Journal of Vegetation Science";journal;"11009233";1,790;Q1;133;100;300;5624;928;298;2,89;56,24;30,95;32;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,783;Q1;196;171;524;8885;2040;509;3,77;51,96;23,04;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,776;Q1;234;634;2010;28326;10145;1995;4,85;44,68;37,85;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
69;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,759;Q1;207;566;581;19712;3188;578;4,52;34,83;25,83;157;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
70;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,756;Q1;169;114;278;6637;932;273;2,90;58,22;33,97;35;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
71;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,745;Q1;99;31;90;3464;312;72;3,38;111,74;31,43;13;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
72;50089;"Journal of Hydrology";journal;"00221694";1,742;Q1;274;511;1408;24708;4970;1378;3,18;48,35;22,58;135;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
73;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,740;Q1;90;43;117;1798;261;113;2,26;41,81;11,90;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
74;4900152303;"Global Environmental Politics";journal;"15263800";1,734;Q1;72;25;79;1311;284;77;3,38;52,44;28,21;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
75;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,723;Q1;107;86;251;4478;888;251;2,83;52,07;32,96;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;22634;"Holocene";journal;"14770911, 09596836";1,715;Q1;132;99;297;6645;875;295;2,72;67,12;30,24;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
77;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,715;Q1;214;541;1689;32127;5317;1677;2,91;59,38;34,55;212;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;21524;"Environmental Research";journal;"10960953, 00139351";1,703;Q1;179;185;419;8386;1731;386;3,58;45,33;44,24;121;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
79;20291;"Ecological Engineering";journal;"09258574";1,699;Q1;161;259;506;11000;1982;487;3,75;42,47;29,71;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
80;26490;"Waste Management";journal;"0956053X, 18792456";1,694;Q1;220;303;1053;10447;3511;987;2,97;34,48;31,58;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
